tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2037ce09ed77d2fa70bd3e8accf1e717398f5df81f7943383aff52d8e4c802e9,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
2037ce09ed77d2fa70bd3e8accf1e717398f5df81f7943383aff52d8e4c802e9,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
3148be4a39190000a5f1dc675de74f5bc5d9df765cabbff4d2b9456f36c39e7c,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
3148be4a39190000a5f1dc675de74f5bc5d9df765cabbff4d2b9456f36c39e7c,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
3cf19252e6d0a825a4de346215c631a16f8ac3d5fe01da63c0f457ae4a766db7,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
3cf19252e6d0a825a4de346215c631a16f8ac3d5fe01da63c0f457ae4a766db7,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
4740a5319ddbc97d4f8f72410dfa165545ba3cb980b90dbc173fee2b16599f17,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
4740a5319ddbc97d4f8f72410dfa165545ba3cb980b90dbc173fee2b16599f17,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
6b672e80787373aacc7a011db36f5ba95faafef0e121b96c52b6083e821ca34f,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
6b672e80787373aacc7a011db36f5ba95faafef0e121b96c52b6083e821ca34f,-1,0,1,0.03969248,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
72b69758a908e54771e97409661e9e83b09b4e98a1cb3f79de2614ceb510db23,-1,1,1,57.73327621,1646836410,Ticket,1691a95d852131dfa301ef7089fb0b0c8f9bd49b1753b743b52e9825dbcf7663
