tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,393,1,48.99387873,1635501838,Regular,284e77eb1d7ef69c027b8f8affae5f06679f3705373887b1b8bbb9431a91c0a0
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,425,1,48.96179735,1635501807,Regular,25e951dfd5226d758694151a73cd1fbe6813ff1d54324ba5926a1cfbe12b588d
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,321,1,48.96179735,1635286254,Regular,0a2b1a11259cbf7b6de08db18f21cc4ba98e0f0b383387206a38edc94a09f47d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,394,1,48.96179735,1635286044,Regular,82cbd9e8c43392937c68de8185d8d66c6dd66c5a981ec4a2c00fda85d65deb74
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,190,1,49.02698125,1635246653,Regular,b438cdba3d680d1162f0313e3f075cad911eb3dcbbba4a34194e96235f482d6e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,142,1,48.99387873,1635080040,Regular,2638288b36b20c176c35aca802a074c2c38bf29c7efa18675f4ba31033b6cc33
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,221,1,49.02698126,1635077311,Regular,781c2fbd4d6926b3811199461958e5fdcc1f7672c28df31abb5cc9fb0bb2501c
0a2b1a11259cbf7b6de08db18f21cc4ba98e0f0b383387206a38edc94a09f47d,1,3,1,48.96179735,1596768769,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
25e951dfd5226d758694151a73cd1fbe6813ff1d54324ba5926a1cfbe12b588d,1,3,1,48.96179735,1596667510,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
82cbd9e8c43392937c68de8185d8d66c6dd66c5a981ec4a2c00fda85d65deb74,1,3,1,48.96179735,1595943965,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
2638288b36b20c176c35aca802a074c2c38bf29c7efa18675f4ba31033b6cc33,1,3,1,48.99387873,1594663441,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
284e77eb1d7ef69c027b8f8affae5f06679f3705373887b1b8bbb9431a91c0a0,1,3,1,48.99387873,1594037777,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
b438cdba3d680d1162f0313e3f075cad911eb3dcbbba4a34194e96235f482d6e,1,3,1,49.02698125,1592600947,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
781c2fbd4d6926b3811199461958e5fdcc1f7672c28df31abb5cc9fb0bb2501c,1,3,1,49.02698126,1592291662,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
