tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,102,1,26.2065183,1619451131,Regular,5c49f3ec4de6627c276bc787605af8cc6e83393d803a2d0fc4c8bc2cdb13b5ba
5c49f3ec4de6627c276bc787605af8cc6e83393d803a2d0fc4c8bc2cdb13b5ba,1,3,1,26.2065183,1619362398,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,95,1,26.2065183,1619098324,Regular,bd7f873a5fd76335c0115699ddf4c205b2906344cdf6356a6a3459e5c98e6c67
bd7f873a5fd76335c0115699ddf4c205b2906344cdf6356a6a3459e5c98e6c67,1,3,1,26.2065183,1618924855,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,4,1,26.2065183,1618916373,Regular,68925bf8c9ebd6048877ca86f15229306729088d695eacf67044ba6ea9b8fd1c
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,30,1,26.2065183,1618843299,Regular,c2665ac2be9e2013b3b1d2305fd8758dfaaf6ac93ff8baeffb36ece404c87b51
68925bf8c9ebd6048877ca86f15229306729088d695eacf67044ba6ea9b8fd1c,1,3,1,26.2065183,1618842875,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,26,1,26.2065183,1618842875,Regular,3a71e1c64b34b01239159607e0a054f492ace4c43c6dd2d6d7f38d6e7b9f9b38
3a71e1c64b34b01239159607e0a054f492ace4c43c6dd2d6d7f38d6e7b9f9b38,1,3,1,26.2065183,1618696141,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
c2665ac2be9e2013b3b1d2305fd8758dfaaf6ac93ff8baeffb36ece404c87b51,1,3,1,26.2065183,1618585652,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,166,1,26.2065183,1618554192,Regular,6f6b52a5063115264681e527b60b1ad610dff9fc9c0d56c2e4538874eff9f9df
6f6b52a5063115264681e527b60b1ad610dff9fc9c0d56c2e4538874eff9f9df,1,3,1,26.2065183,1618478996,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,1,1,26.2065183,1618412709,Regular,5aebdbff2a2dc40060d295a34898a203c87112631134a4f053f64ee26c5ec501
5aebdbff2a2dc40060d295a34898a203c87112631134a4f053f64ee26c5ec501,1,3,1,26.2065183,1618351197,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,200,1,26.2065183,1618073665,Regular,4ce181d3c30d416ca893cbb9662d18a371020ad5a7a9f8b071148b3505b8437e
4ce181d3c30d416ca893cbb9662d18a371020ad5a7a9f8b071148b3505b8437e,1,3,1,26.2065183,1617980034,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,184,1,26.23070191,1617841297,Regular,99292b3d947199822ba0648a6bb46637704b06217f435b883394ae98443dfe70
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,247,1,26.23070191,1617841297,Regular,38da5ca3a08a2ffc88e34eecc4dbd91716202a4a6307cc5451e9d31f3b538d9a
38da5ca3a08a2ffc88e34eecc4dbd91716202a4a6307cc5451e9d31f3b538d9a,1,3,1,26.23070191,1617806620,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
99292b3d947199822ba0648a6bb46637704b06217f435b883394ae98443dfe70,1,3,1,26.23070191,1617707001,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
