tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4273f630b7878d2f8e9a5086adfa5b6b35eb390d3076a62a1e3ad75e22167ea8,-1,1,1,31.71881813,1536893024,Vote,0608810750b3515cb48f5af34adb71891b675a60379b73c4b8d9a805dab7552c
462f49b4c91255fe9765ee2108d3811d0ff1a1ea346e00505aa915a53d05edc7,-1,1,1,31.71881813,1536452790,Vote,dd8041c884fa780ec207a7bbf361512a21423b33df4f5c9eb41f7b032d5fd783
2679fbd22d1a4dc4f769bf51f1f2814c971c8014238f7298bc1f009245981d24,-1,1,1,31.71881813,1536297407,Vote,e9cd60f20c6736664c6a6ae4ddc48afdde632fc295cc64ca2e8c8bbe6634a184
9f032ce20836aaa3e16b4e6a2be8a31bf8e7ae095b9ca60289f7fc9ff5bff8f5,-1,1,1,31.71881813,1535144241,Vote,607ae48abff79c7b3385b952cb19d4a7ed9f3ed93f0c689b3a2b3e092ab13dbd
586bf289478114a3a123200249e72121706d901a4b94880b841169b52ad5c501,-1,1,1,31.71881813,1534485487,Vote,44d100a97aaeb4968eed131a55ad486b74e9b50c0d2964eb0f63322fbbea3a2b
0608810750b3515cb48f5af34adb71891b675a60379b73c4b8d9a805dab7552c,1,0,1,31.71881813,1534054878,Ticket,4273f630b7878d2f8e9a5086adfa5b6b35eb390d3076a62a1e3ad75e22167ea8
44d100a97aaeb4968eed131a55ad486b74e9b50c0d2964eb0f63322fbbea3a2b,1,0,1,31.71881813,1534054878,Ticket,586bf289478114a3a123200249e72121706d901a4b94880b841169b52ad5c501
607ae48abff79c7b3385b952cb19d4a7ed9f3ed93f0c689b3a2b3e092ab13dbd,1,0,1,31.71881813,1534054878,Ticket,9f032ce20836aaa3e16b4e6a2be8a31bf8e7ae095b9ca60289f7fc9ff5bff8f5
dd8041c884fa780ec207a7bbf361512a21423b33df4f5c9eb41f7b032d5fd783,1,0,1,31.71881813,1534054878,Ticket,462f49b4c91255fe9765ee2108d3811d0ff1a1ea346e00505aa915a53d05edc7
e9cd60f20c6736664c6a6ae4ddc48afdde632fc295cc64ca2e8c8bbe6634a184,1,0,1,31.71881813,1534054878,Ticket,2679fbd22d1a4dc4f769bf51f1f2814c971c8014238f7298bc1f009245981d24
