tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,213,1,253.33659683,1597421853,Regular,252d3226094314e5bce1527f58b1d34d089709eee63e95a3a50cc89a8b57bed2
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,71,1,253.38055515,1597421175,Regular,8d2ec30230f23d3e3d85e506f678aab9f4d0f800f40ccdd3c24c7d48b0ced1be
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,217,1,253.38055515,1597421175,Regular,d675973a6573db9428a1786f8872275fd4d3ea4ac214f079c66152ff1485fccc
bfcd61dc36285826301cd736b472f958b8c24cb7bafc205507e749b59a4e2726,-1,2,1,253.33659683,1571649527,Regular,18d7cb91d4bac9ee6a2b67020f6ef74d73ea120182e47712fc5c8e8ba4ac3b6c
18d7cb91d4bac9ee6a2b67020f6ef74d73ea120182e47712fc5c8e8ba4ac3b6c,1,2,1,253.33659683,1571613397,Vote,bfcd61dc36285826301cd736b472f958b8c24cb7bafc205507e749b59a4e2726
252d3226094314e5bce1527f58b1d34d089709eee63e95a3a50cc89a8b57bed2,1,2,1,253.33659683,1571417176,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
db3433b0c8821ac91964eafc3614e8f7b679d69468b9c326367cf89aa43a3d65,-1,2,1,253.38055515,1570421280,Regular,04ff7754251f02ed13449bca0b2ee949e18be57ecbc5bf4f3c83068888683d2e
04ff7754251f02ed13449bca0b2ee949e18be57ecbc5bf4f3c83068888683d2e,1,2,1,253.38055515,1570375287,Vote,db3433b0c8821ac91964eafc3614e8f7b679d69468b9c326367cf89aa43a3d65
8d2ec30230f23d3e3d85e506f678aab9f4d0f800f40ccdd3c24c7d48b0ced1be,1,2,1,253.38055515,1570205103,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
d675973a6573db9428a1786f8872275fd4d3ea4ac214f079c66152ff1485fccc,1,2,1,253.38055515,1569804314,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
db6885f92ae969ad6d67eee7c68f2185729275f02aad6e4162217e03acb348f7,-1,8,1,253.38055515,1569645896,Regular,d03caae726cfe7d4e92b97b85145cb35ed4f71e6b2ae25cce50796cf94d93a5e
d03caae726cfe7d4e92b97b85145cb35ed4f71e6b2ae25cce50796cf94d93a5e,1,2,1,253.38055515,1569608665,Vote,db6885f92ae969ad6d67eee7c68f2185729275f02aad6e4162217e03acb348f7
481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644,-1,1,1,147.52981332,1569037050,Regular,8e04ac99f6f370de792167d246c1bb2a51bb0ed0beac307434aa2e12f7779d72
8e04ac99f6f370de792167d246c1bb2a51bb0ed0beac307434aa2e12f7779d72,1,20,1,147.52981332,1569036958,Regular,481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644
