tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,318,1,33.6515042,1635076714,Regular,412a882a4c16b3f134cf3395df5cfd2f4d1dc8a8b6e80c51c8f5ff07aa589c18
412a882a4c16b3f134cf3395df5cfd2f4d1dc8a8b6e80c51c8f5ff07aa589c18,1,3,1,33.6515042,1592359672,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
e15c0e3252e6671abb49a933cbd9efdc7499d361f0e79defdf2b04376684c4b5,-1,25,1,33.68562997,1591853443,Regular,63a0a27392e06585d5e731f3446a50329dc4ff769c776dda2626187d3d40d0f7
4eac4e19ee8ff96164f06a0238204311e5675c7280c1da97962e752fe053b28c,-1,20,1,33.68562997,1591106898,Regular,81639e1a57b875576b0188ccbef8cdb5b7ae9a4f077caf3a8c0fa8319d5fa693
8ba93e0aed35a8e9b5718a7bca58e09ebc882c77cf339ddb8ad03530126d9b4f,-1,6,1,33.6515042,1590991763,Regular,46baf7bd3837ba59599556bfc0319d5b12caf90c80b690f05babc8f04c750d3b
84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e,-1,4,1,33.68562997,1590970129,Regular,589c9f0dd11e9bdebf904c53e0f92d58d4814b981c400c0fdfcd5d5d8c5bd70b
46baf7bd3837ba59599556bfc0319d5b12caf90c80b690f05babc8f04c750d3b,1,3,1,33.6515042,1590634122,Vote,8ba93e0aed35a8e9b5718a7bca58e09ebc882c77cf339ddb8ad03530126d9b4f
81639e1a57b875576b0188ccbef8cdb5b7ae9a4f077caf3a8c0fa8319d5fa693,1,3,1,33.68562997,1590421510,Vote,4eac4e19ee8ff96164f06a0238204311e5675c7280c1da97962e752fe053b28c
63a0a27392e06585d5e731f3446a50329dc4ff769c776dda2626187d3d40d0f7,1,3,1,33.68562997,1590344671,Vote,e15c0e3252e6671abb49a933cbd9efdc7499d361f0e79defdf2b04376684c4b5
589c9f0dd11e9bdebf904c53e0f92d58d4814b981c400c0fdfcd5d5d8c5bd70b,1,3,1,33.68562997,1589841489,Vote,84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e
5a8f3882e0df0a361d703449a291eafb816bde048be69b1c61cf315f94c54122,-1,7,1,33.68562997,1589097210,Regular,612ef92c020fdd7c4c97d63ceb742589c1e90fb4bac5021b13ccd8f844aadddf
612ef92c020fdd7c4c97d63ceb742589c1e90fb4bac5021b13ccd8f844aadddf,1,3,1,33.68562997,1588919200,Vote,5a8f3882e0df0a361d703449a291eafb816bde048be69b1c61cf315f94c54122
6d3e6de5aeb72763173a628a0c4fe555375c7a8feb6f1da9e511a49f1641aab4,-1,2,1,33.68562998,1588866715,Regular,bbbce0fc6b6ba5b2e946d79528bf01f2f30da31914fa5ad0e9a484c1cf6a292b
bbbce0fc6b6ba5b2e946d79528bf01f2f30da31914fa5ad0e9a484c1cf6a292b,1,3,1,33.68562998,1588829967,Vote,6d3e6de5aeb72763173a628a0c4fe555375c7a8feb6f1da9e511a49f1641aab4
2a4112887041a5f39526ebf21cfdfa24a746aebd352f4beef36301318f5a2416,-1,1,1,33.68562998,1588653069,Regular,7b63c252f3be7fbaa44ddaa57f2384e9af45ef8c04cd4334b0419a4836fc691f
7b63c252f3be7fbaa44ddaa57f2384e9af45ef8c04cd4334b0419a4836fc691f,1,3,1,33.68562998,1588618335,Vote,2a4112887041a5f39526ebf21cfdfa24a746aebd352f4beef36301318f5a2416
ee5bf5a2a99ec852c5129276f4cf5fcbd1d0756d89c47fdd5750f74b36aa7761,-1,2,1,33.68562997,1588331369,Regular,5b5f7f6cf87fb45effb56ae3dd9b246eab93fbdc108b82d4cc0599d0d2c1b66d
007d35024da4178629d5df5eb63ee8e73efb5c4244cfebaefc6b87a28570f34e,-1,20,1,33.68562998,1588308666,Regular,04b30107364ecaa09bb6c24b22a44f6d5587c314c32cbc39fd44f3cd4a6bf749
5b5f7f6cf87fb45effb56ae3dd9b246eab93fbdc108b82d4cc0599d0d2c1b66d,1,3,1,33.68562997,1588285147,Vote,ee5bf5a2a99ec852c5129276f4cf5fcbd1d0756d89c47fdd5750f74b36aa7761
04b30107364ecaa09bb6c24b22a44f6d5587c314c32cbc39fd44f3cd4a6bf749,1,3,1,33.68562998,1588187851,Vote,007d35024da4178629d5df5eb63ee8e73efb5c4244cfebaefc6b87a28570f34e
0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780,-1,1,1,8.26024445,1587994361,Regular,5a11f5f2aaa05bcedcc1b09758332f49cdf44538600253211b6ae23bcf13876e
5a11f5f2aaa05bcedcc1b09758332f49cdf44538600253211b6ae23bcf13876e,1,40,1,8.26024445,1587994231,Regular,0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780
