tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,212,1,263.29658389,1597423135,Regular,252a758d4589cdf4fcc1dcae6b5e1b3fee54c45b3b28b771d446d498b83c68b7
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,21,1,263.29658389,1597421853,Regular,0aeb0b364dcc0101622d2c87a72e746d9481156fbee1090784343a65495c19d2
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,320,1,263.29658389,1597421010,Regular,8871d209c4e3ba7dd7449c6b409476404c745540dfd0c046408a80fe698bc3fb
8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e,-1,2,1,263.29658389,1597420615,Regular,05d04bd4df98abd1fb9edcd7a01a32b2fffec0d39fd3fdbb5f85b33a2cddf8a0
8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173,-1,27,1,263.25262557,1572568618,Regular,03650fb73d7f033660c50c82bbf10382e2ae7a2a8dbefab23179718cad0cf569
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,-1,38,1,263.25262557,1572564709,Regular,f129b0fb9a406abb0682774e1d1d30b43f9a5635bdfbdedb8444675a2971ef18
f129b0fb9a406abb0682774e1d1d30b43f9a5635bdfbdedb8444675a2971ef18,1,2,1,263.25262557,1572065961,Vote,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
03650fb73d7f033660c50c82bbf10382e2ae7a2a8dbefab23179718cad0cf569,1,2,1,263.25262557,1572047917,Vote,8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173
0aeb0b364dcc0101622d2c87a72e746d9481156fbee1090784343a65495c19d2,1,2,1,263.29658389,1570378840,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
05d04bd4df98abd1fb9edcd7a01a32b2fffec0d39fd3fdbb5f85b33a2cddf8a0,1,2,1,263.29658389,1570240328,Vote,8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e
8871d209c4e3ba7dd7449c6b409476404c745540dfd0c046408a80fe698bc3fb,1,2,1,263.29658389,1569796380,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
252a758d4589cdf4fcc1dcae6b5e1b3fee54c45b3b28b771d446d498b83c68b7,1,2,1,263.29658389,1569373921,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
3c3c715fe7a91240bd3607d17215d1ba5108d863a7747056b31b3e40ac94e7ce,-1,1,1,263.29658389,1569254585,Regular,db9c925903d359e993427b9584900777402e25f50eb395767922860fd83d9aeb
db9c925903d359e993427b9584900777402e25f50eb395767922860fd83d9aeb,1,2,1,263.29658389,1569213273,Vote,3c3c715fe7a91240bd3607d17215d1ba5108d863a7747056b31b3e40ac94e7ce
330c79a40a26c55a1d617b4838ffde0bb076c4e38b4f83910685c5a78730ee92,-1,0,1,261.87189137,1569030700,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
7a1004a13855dac083a0be7d696ccb2ab6b41901ab96bb19ba5abfd215409eeb,-1,0,1,261.87189137,1569030182,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
89a929d933546e7c1ca092e1abf0955fecd02a74ac8d0da70c043627c6850614,-1,0,1,261.87189137,1569030125,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
afca763ecf1fc36f8b0f7b5e22e89f95974e759b707cf95c347d5ecb903ac805,-1,0,1,261.87189137,1569030125,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
e7b518401a89aba13e106741c8256e0bfbe86c6e9384f5b00c9309c56feda4b9,-1,0,1,261.87189137,1569030125,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
195b6e3ad4230c7a8be9250a6f390846faf26d988807d1486e54e424024717b4,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
4da655486dc322014eae888fdd4a86113177081c8c53e49bcbb08a1667c24b6c,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
5f25bc5bce4601974cd5d026c45274916be55dac9cc065b4b6787236078ec3f2,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
6952e1b0a4193bca252a125c3a0c4fe89de05309af9b8efe827839d52823c5d8,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
735a9813bf8021ec40ad9c48327b71d285a784b4918cabcecd510679f81282b3,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
7f3277ddd713a3f400b0bde6b7cfb05cbdf338b7313656806b49c5de1fdb9b73,-1,0,1,261.87189137,1569030074,Ticket,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
