tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6befae19bdbe794c467670cff47b5cbd1d60d23fae7393f94eb127beadbe7dfd,-1,0,1,0.11201673,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
6befae19bdbe794c467670cff47b5cbd1d60d23fae7393f94eb127beadbe7dfd,-1,1,1,261.47129519,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ac05509c4a4d3b086ec4cddc116e1b7aa8dd56294cc215b313a0052cb29fa0e8,-1,1,1,261.47129519,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ac05509c4a4d3b086ec4cddc116e1b7aa8dd56294cc215b313a0052cb29fa0e8,-1,0,1,0.11201673,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ef36f2ec5ab8162b82046b8fe0a7b19ce03152aefb7111156c31f5202579917b,-1,0,1,0.11201673,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ef36f2ec5ab8162b82046b8fe0a7b19ce03152aefb7111156c31f5202579917b,-1,1,1,261.47129519,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ff22ce27c767f6e4776869428c29dbfc67bf3ec29e12b0551a2f78519a2e43a3,-1,0,1,0.11201673,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
ff22ce27c767f6e4776869428c29dbfc67bf3ec29e12b0551a2f78519a2e43a3,-1,1,1,261.47129519,1565108508,Ticket,582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,1,1,261.47129519,1565108363,Regular,ac05509c4a4d3b086ec4cddc116e1b7aa8dd56294cc215b313a0052cb29fa0e8
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,4,1,0.11201673,1565108363,Regular,ff22ce27c767f6e4776869428c29dbfc67bf3ec29e12b0551a2f78519a2e43a3
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,5,1,261.47129519,1565108363,Regular,ff22ce27c767f6e4776869428c29dbfc67bf3ec29e12b0551a2f78519a2e43a3
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,6,1,0.11201673,1565108363,Regular,ef36f2ec5ab8162b82046b8fe0a7b19ce03152aefb7111156c31f5202579917b
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,7,1,261.47129519,1565108363,Regular,ef36f2ec5ab8162b82046b8fe0a7b19ce03152aefb7111156c31f5202579917b
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,2,1,0.11201673,1565108363,Regular,6befae19bdbe794c467670cff47b5cbd1d60d23fae7393f94eb127beadbe7dfd
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,3,1,261.47129519,1565108363,Regular,6befae19bdbe794c467670cff47b5cbd1d60d23fae7393f94eb127beadbe7dfd
582a20c8931b23d5ed38c8329f0d8b80e803ce6ad43cd11491bdd1050506908f,1,0,1,0.11201673,1565108363,Regular,ac05509c4a4d3b086ec4cddc116e1b7aa8dd56294cc215b313a0052cb29fa0e8
