tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e49fa0a93852cf5669be2b237f2bc94948dca56ad8191a7d8d3647046e8ec6,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
02e49fa0a93852cf5669be2b237f2bc94948dca56ad8191a7d8d3647046e8ec6,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
1a673eeaf3d27daf602dc45eccc29649829422220b4bc5f5878ca31a833cf50d,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
1a673eeaf3d27daf602dc45eccc29649829422220b4bc5f5878ca31a833cf50d,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
1f2a4ed3cc4b6dd504cef6dfb7b7d90859fa0b420b8ec15d1eb6c8125aaec243,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
1f2a4ed3cc4b6dd504cef6dfb7b7d90859fa0b420b8ec15d1eb6c8125aaec243,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
203800e510573ef48cedb3357bc28fc21d0e1c19e8d2f9b418aac3f8fa48f116,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
203800e510573ef48cedb3357bc28fc21d0e1c19e8d2f9b418aac3f8fa48f116,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
2b9827886853b8ce173a10381a9c556764dc2f0dec5f08a39003718d54bf9e1f,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
2b9827886853b8ce173a10381a9c556764dc2f0dec5f08a39003718d54bf9e1f,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
779727376d7d5df96fdf4a1a6f1ef1fc192389ac48774dc38b483f0051765bc0,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
779727376d7d5df96fdf4a1a6f1ef1fc192389ac48774dc38b483f0051765bc0,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
9ae3a0571e10f395dc177e01a974e21d3fde10615ea2ac2beb6451955ee971d7,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
9ae3a0571e10f395dc177e01a974e21d3fde10615ea2ac2beb6451955ee971d7,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
ed923737cae18bde4a7ca410d53e3307050113401d8ff7bc2c94b66fc4da4ddc,-1,0,1,0.03391031,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
ed923737cae18bde4a7ca410d53e3307050113401d8ff7bc2c94b66fc4da4ddc,-1,1,1,10.96112788,1655564096,Ticket,bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,12,1,0.03391031,1655563915,Regular,9ae3a0571e10f395dc177e01a974e21d3fde10615ea2ac2beb6451955ee971d7
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,13,1,10.96112788,1655563915,Regular,9ae3a0571e10f395dc177e01a974e21d3fde10615ea2ac2beb6451955ee971d7
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,8,1,0.03391031,1655563915,Regular,1a673eeaf3d27daf602dc45eccc29649829422220b4bc5f5878ca31a833cf50d
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,11,1,10.96112788,1655563915,Regular,203800e510573ef48cedb3357bc28fc21d0e1c19e8d2f9b418aac3f8fa48f116
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,10,1,0.03391031,1655563915,Regular,203800e510573ef48cedb3357bc28fc21d0e1c19e8d2f9b418aac3f8fa48f116
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,3,1,10.96112788,1655563915,Regular,779727376d7d5df96fdf4a1a6f1ef1fc192389ac48774dc38b483f0051765bc0
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,2,1,0.03391031,1655563915,Regular,779727376d7d5df96fdf4a1a6f1ef1fc192389ac48774dc38b483f0051765bc0
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,1,1,10.96112788,1655563915,Regular,02e49fa0a93852cf5669be2b237f2bc94948dca56ad8191a7d8d3647046e8ec6
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,0,1,0.03391031,1655563915,Regular,02e49fa0a93852cf5669be2b237f2bc94948dca56ad8191a7d8d3647046e8ec6
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,5,1,10.96112788,1655563915,Regular,2b9827886853b8ce173a10381a9c556764dc2f0dec5f08a39003718d54bf9e1f
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,4,1,0.03391031,1655563915,Regular,2b9827886853b8ce173a10381a9c556764dc2f0dec5f08a39003718d54bf9e1f
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,7,1,10.96112788,1655563915,Regular,ed923737cae18bde4a7ca410d53e3307050113401d8ff7bc2c94b66fc4da4ddc
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,6,1,0.03391031,1655563915,Regular,ed923737cae18bde4a7ca410d53e3307050113401d8ff7bc2c94b66fc4da4ddc
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,14,1,0.03391031,1655563915,Regular,1f2a4ed3cc4b6dd504cef6dfb7b7d90859fa0b420b8ec15d1eb6c8125aaec243
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,9,1,10.96112788,1655563915,Regular,1a673eeaf3d27daf602dc45eccc29649829422220b4bc5f5878ca31a833cf50d
bae56007a66e1755e2734b52c63cda707d0c3a945a4f17f4f22f3c9680b34aba,1,15,1,10.96112788,1655563915,Regular,1f2a4ed3cc4b6dd504cef6dfb7b7d90859fa0b420b8ec15d1eb6c8125aaec243
