tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c806b6bbf87be9734f36e4ec16aaca49acd9bf82d0cdb6e730ab3971fe0dd1b9,-1,1,1,248.24894489,1566169224,Regular,de925d5b3a3f145074cfa5f2f47d4154a179f27504d048d2cb57c11bb17f5da7
de925d5b3a3f145074cfa5f2f47d4154a179f27504d048d2cb57c11bb17f5da7,1,0,1,248.24894489,1566143246,Revocation,c806b6bbf87be9734f36e4ec16aaca49acd9bf82d0cdb6e730ab3971fe0dd1b9
45f6eb044a01bc9d74a4b79b88c9821b9152a1719f2190e59db58de6f4dcb509,-1,1,1,248.24916489,1565133556,Vote,5aeec8d3a792d192f6ed7c83cd3993070d89e3f4c2fef33889081e2ca9f6a7fe
1edde0ef6b850093f42f72009186b16c668d9490646f361bd26d5b3bccb65a22,-1,0,1,249.76631616,1563637806,Regular,921a44ceb4353b95c0a7755c487d15bd212bf7e83de2922232a54c4fc4945d05
921a44ceb4353b95c0a7755c487d15bd212bf7e83de2922232a54c4fc4945d05,1,2,1,249.76631616,1563595243,Vote,1edde0ef6b850093f42f72009186b16c668d9490646f361bd26d5b3bccb65a22
99296c8902ef5a487fc7dc078c146be2970cd195c1ec98d09d69780fc91d8877,-1,1,1,248.24916489,1563455222,Vote,58f0328e6b672f264fa99847692711e4d984db5a70fe5a98799d8c99a3bf4ed6
59f3f433f28b9d265e5367c4422b1965f8d8dd8e02e7aa26e57ccb47623e931e,-1,1,1,248.24916489,1563131473,Vote,f484c626c867df4ea6db94412a4352157ccf9108eaf95ad3bf009306ec2643c8
9fd81754f4d89cfab1c2b2efa9a48ab7fe557588fdbbd4f966bffff365bca110,-1,0,1,249.81460709,1562887244,Regular,1cfeb78f93d26b915805b5b578c9b8a0d3493ff39deca15f3040c82c9703b27d
1cfeb78f93d26b915805b5b578c9b8a0d3493ff39deca15f3040c82c9703b27d,1,2,1,249.81460709,1562853293,Vote,9fd81754f4d89cfab1c2b2efa9a48ab7fe557588fdbbd4f966bffff365bca110
01245165904c264379fd8a06f172548d7e0583b0721237cb892ac9771f61eb07,-1,1,1,248.24916489,1562705505,Vote,93692b142908b6a42d7202db3c55bfe30f0aa75e63026d6b10dce60420722c20
52fcd68300da04b630b14fbd7d5b15cedae314e2c40e1e9e4f6372ac12d13701,-1,9,1,249.81460709,1562466450,Regular,2b4c1ba80961a85706a633e2a5dcda0bc7e15146b155d1de9ccc1daf5ca90fe4
4839a676e9017cc89c842a3072f44d6c990c42faa045b10fb7a2e74a84d383dc,-1,1,1,248.24916489,1562411325,Vote,f6c14807febb82896b42a59ad41cc0c383eff5914101b6b220e162e05add67a2
