tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b538e41f502e8859da118938117ac067306d19f8e161087c77718811b256cb,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
10b538e41f502e8859da118938117ac067306d19f8e161087c77718811b256cb,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
1ca44fdb10b97818e61fc5635cbd1c9924649404ae78359237b91532238f7b1b,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
1ca44fdb10b97818e61fc5635cbd1c9924649404ae78359237b91532238f7b1b,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
367293c08fad93218ba8daff0845df45b56b6c611cdaaa8c0375fe0853d92816,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
367293c08fad93218ba8daff0845df45b56b6c611cdaaa8c0375fe0853d92816,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
36fa8ef1b34356baea6778a7485e5e25e59ac4d88a9b90d4b8c03d601851e8c9,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
36fa8ef1b34356baea6778a7485e5e25e59ac4d88a9b90d4b8c03d601851e8c9,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
3aba797178d45a9f287cdbef1a01ec7e2b7aa2a1ce9346053371296064312965,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
3aba797178d45a9f287cdbef1a01ec7e2b7aa2a1ce9346053371296064312965,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
5c608187516cafa32c48e31764fa2d73b265b427098d96f812e5b85ec64aeaac,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
5c608187516cafa32c48e31764fa2d73b265b427098d96f812e5b85ec64aeaac,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
6f86a35a19ee28856486c87dc59107d2b31af71d0390645b1c3e427882ca03a0,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
6f86a35a19ee28856486c87dc59107d2b31af71d0390645b1c3e427882ca03a0,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
a3cc8751db35736da9e8b484bb43108923d85477fa6a2ace8606e088b12e6965,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
a3cc8751db35736da9e8b484bb43108923d85477fa6a2ace8606e088b12e6965,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
abb6caf904bf788ad2240e8e4ac1b0ee0595f50c40e32b8ec0978d13b24db93b,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
abb6caf904bf788ad2240e8e4ac1b0ee0595f50c40e32b8ec0978d13b24db93b,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
c152130d30dd73f245386efee5f557e379cd6305ef99ed1c0093b1876acbb5c3,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
c152130d30dd73f245386efee5f557e379cd6305ef99ed1c0093b1876acbb5c3,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
cd16b38d812d88978031fa79408c0e7f2a7ea64024c42d8e4315d904d79ad29a,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
cd16b38d812d88978031fa79408c0e7f2a7ea64024c42d8e4315d904d79ad29a,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
d0a850e4c0d31c041ce0d0e8cd801be057c188530962f7b1dfe9b2d7d7de45f7,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
d0a850e4c0d31c041ce0d0e8cd801be057c188530962f7b1dfe9b2d7d7de45f7,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
d7e5fd2abcc95b819d3667fb9186f4c29f688d4319dfb75e5d0ef02eabf35bf9,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
d7e5fd2abcc95b819d3667fb9186f4c29f688d4319dfb75e5d0ef02eabf35bf9,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
de8a6b949bc744994284007c81707df4bb1892b5c759d37d47becd8fa10fd337,-1,1,1,58.13035499,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
de8a6b949bc744994284007c81707df4bb1892b5c759d37d47becd8fa10fd337,-1,0,1,0.08083072,1590087888,Ticket,fc55570d367dc73d0f69bebedd8b09ca207a52d1bc04ad2d43c66719fe4acef3
