tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,50,1,10.81449858,1614519602,Regular,6ae19176d6aeb2d217cb8637b741b68404a9a5f84abe310a8828ae9ca52da646
6ae19176d6aeb2d217cb8637b741b68404a9a5f84abe310a8828ae9ca52da646,1,3,1,10.81449858,1614475433,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,70,1,10.84015207,1612890278,Regular,92118acbbf358c8194fe16acb7170304535387538655563af1922aeef8f837a0
92118acbbf358c8194fe16acb7170304535387538655563af1922aeef8f837a0,1,3,1,10.84015207,1612721513,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,64,1,10.84015207,1612081115,Regular,2b25ad3d1abcb8d50abb37a09347f4d4b9981526bd9b09398adcd6b81d2a8383
2b25ad3d1abcb8d50abb37a09347f4d4b9981526bd9b09398adcd6b81d2a8383,1,3,1,10.84015207,1612017950,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,233,1,10.84015207,1611827213,Regular,633248c26900831dac865286dd31dae61d41ee638fe90defb978adc43bde3ea6
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,220,1,10.84015207,1611782608,Regular,b7692afb127a1e29dc5983fbc1274633b1d4c4f5bf8e8ae7db1c228550a65f5a
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,225,1,10.84015207,1611782608,Regular,d75b20c2b359d3fdc8c53dc3a5b4e8638666907848a281f648c6a871393da75c
d75b20c2b359d3fdc8c53dc3a5b4e8638666907848a281f648c6a871393da75c,1,3,1,10.84015207,1611744094,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
b7692afb127a1e29dc5983fbc1274633b1d4c4f5bf8e8ae7db1c228550a65f5a,1,3,1,10.84015207,1611713832,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
633248c26900831dac865286dd31dae61d41ee638fe90defb978adc43bde3ea6,1,3,1,10.84015207,1611503645,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
