tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3d6bb82dd1ab32c3b16a264572a35c9bac15aa01ce3fc6f89091bcfb869249,-1,0,1,84.07442144,1566328114,Revocation,439795e2937d32a83b31c978ee75657dd14c604cb37f1b3574815d28a1ded7c2
8314b9ac2aeef94f5720376ae06edc339371762efe379db79446720b175b841b,-1,1,1,84.07442144,1557103787,Vote,3ab06ad9334388da4779ca22375ea15f211e6588c1029b3b5ffa07ba264bbd41
a9f7a0b830fe97bf7eb79bc7195fd22b454b274cfe9e6b913fe78fbb99d96c95,-1,1,1,84.07442144,1555974945,Vote,528ae783bee6a1091291632123b6d46adb7b647e9ce83e4f65e3072c2a62026e
2759fad3d27ba3aac0fef8b3bcfa055f6757c42818d9ed63714478b712c27ba7,-1,1,1,84.07442144,1555650878,Vote,fc96c573b8b5fbf5e2e0aaf3481d2c6d9043b812bf65f25f18e38a9f028e2b75
729360ac9776a00abd9e01185237c660880746268af697d0fb775137e0a26ebd,-1,1,1,84.07442144,1555599840,Vote,c0c9abaaf7746edb435de401a80d73b1cade7399a00f6afe51f3add714cb1f24
ae563d327e3a56cb3c581fd5e0cd3bcdaa7c24cbb71216cc0373d22612da4a7a,-1,1,1,84.07442144,1555576214,Vote,8b437988e84f2fc10d7a8b65db0f34d12f9ecdcc467b999330058142787a59e1
28a38289c4c17361ea95521231a0de360e2436981d35efedec7c76d4cef81f03,-1,1,1,84.07442144,1555384329,Vote,f319ddf65587af663b2a545663810e65834a4ebfcdb28787ba78fd5938625936
dea1fb0fba51d99d3e00e9792b4d59b7bf97052d92b85614c2031b99a1e78c3d,-1,1,1,84.07442144,1555203838,Vote,65779b7985357a0b2f894f763a6a0e52aa0004c08d76e6e2b4b6027ce2b414e5
3ab06ad9334388da4779ca22375ea15f211e6588c1029b3b5ffa07ba264bbd41,1,0,1,84.07442144,1554965521,Ticket,8314b9ac2aeef94f5720376ae06edc339371762efe379db79446720b175b841b
439795e2937d32a83b31c978ee75657dd14c604cb37f1b3574815d28a1ded7c2,1,0,1,84.07442144,1554965521,Ticket,0e3d6bb82dd1ab32c3b16a264572a35c9bac15aa01ce3fc6f89091bcfb869249
528ae783bee6a1091291632123b6d46adb7b647e9ce83e4f65e3072c2a62026e,1,0,1,84.07442144,1554965521,Ticket,a9f7a0b830fe97bf7eb79bc7195fd22b454b274cfe9e6b913fe78fbb99d96c95
65779b7985357a0b2f894f763a6a0e52aa0004c08d76e6e2b4b6027ce2b414e5,1,0,1,84.07442144,1554965521,Ticket,dea1fb0fba51d99d3e00e9792b4d59b7bf97052d92b85614c2031b99a1e78c3d
8b437988e84f2fc10d7a8b65db0f34d12f9ecdcc467b999330058142787a59e1,1,0,1,84.07442144,1554965521,Ticket,ae563d327e3a56cb3c581fd5e0cd3bcdaa7c24cbb71216cc0373d22612da4a7a
c0c9abaaf7746edb435de401a80d73b1cade7399a00f6afe51f3add714cb1f24,1,0,1,84.07442144,1554965521,Ticket,729360ac9776a00abd9e01185237c660880746268af697d0fb775137e0a26ebd
f319ddf65587af663b2a545663810e65834a4ebfcdb28787ba78fd5938625936,1,0,1,84.07442144,1554965521,Ticket,28a38289c4c17361ea95521231a0de360e2436981d35efedec7c76d4cef81f03
fc96c573b8b5fbf5e2e0aaf3481d2c6d9043b812bf65f25f18e38a9f028e2b75,1,0,1,84.07442144,1554965521,Ticket,2759fad3d27ba3aac0fef8b3bcfa055f6757c42818d9ed63714478b712c27ba7
