tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f305053e227af35cfa908657b05bf0f0aadfabf98977f4c325c7cd3e714dfa6,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
2a11eedda9d838c49bf15d574f3b02383440648650b119513cff760914527f5c,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
32dfad51f8580ce5849a4d7e8b2d75abc02d17f76024a1c22c7c22b825fd1612,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
59c966816b2590303f9f7a0d0842b0d57012e67f85e2ccd99370790b5249a40e,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
a20f47b91993d93a569f49d69aa8a41e26119828d73cd47e3220cca703574faf,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
a8976f77e1e614103aad3159a5575c7da2a7bf7b514e322e4297fed174bea8df,-1,0,1,107.15984513,1548631781,Ticket,b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,1,1,107.15984513,1548631578,Regular,2a11eedda9d838c49bf15d574f3b02383440648650b119513cff760914527f5c
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,2,1,107.15984513,1548631578,Regular,1f305053e227af35cfa908657b05bf0f0aadfabf98977f4c325c7cd3e714dfa6
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,4,1,107.15984513,1548631578,Regular,a8976f77e1e614103aad3159a5575c7da2a7bf7b514e322e4297fed174bea8df
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,0,1,107.15984513,1548631578,Regular,32dfad51f8580ce5849a4d7e8b2d75abc02d17f76024a1c22c7c22b825fd1612
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,3,1,107.15984513,1548631578,Regular,a20f47b91993d93a569f49d69aa8a41e26119828d73cd47e3220cca703574faf
b3043d1d33b24592bba288e17ee3dce5ca3c1804267af6e19beb39df914929e6,1,5,1,107.15984513,1548631578,Regular,59c966816b2590303f9f7a0d0842b0d57012e67f85e2ccd99370790b5249a40e
