tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,480,1,48.26448643,1581264905,Regular,49851335bf926aa99d15972f5da101081b4eeaf9ff575915221051af2c005bd1
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,54,1,48.30568972,1581264905,Regular,b8da4ce0df9820b68e115585083fad50bd6a0bcda34b3b265b711ba9c01d8825
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,365,1,48.26448643,1581264905,Regular,c8290b20e670c7c13a310ecf2e1a7d0ed558537a7139c6f8ce0ff8e0b4a81c8e
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,410,1,48.30568972,1581264905,Regular,18c7ea9ec676d3b84ffcfe2fffcd7f83a22fade69077586faeedff85a9de9eac
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,459,1,48.26448643,1581264905,Regular,80122b5c0d75c8972a5e15655b5f5fc880957f6288403ab793df9a9bfeec9ec6
49851335bf926aa99d15972f5da101081b4eeaf9ff575915221051af2c005bd1,1,3,1,48.26448643,1576978184,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
80122b5c0d75c8972a5e15655b5f5fc880957f6288403ab793df9a9bfeec9ec6,1,3,1,48.26448643,1576520134,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
c8290b20e670c7c13a310ecf2e1a7d0ed558537a7139c6f8ce0ff8e0b4a81c8e,1,3,1,48.26448643,1576345156,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
18c7ea9ec676d3b84ffcfe2fffcd7f83a22fade69077586faeedff85a9de9eac,1,3,1,48.30568972,1575803864,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
b8da4ce0df9820b68e115585083fad50bd6a0bcda34b3b265b711ba9c01d8825,1,3,1,48.30568972,1575734639,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
