tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,3,1,0.07956137,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,12,1,1.92110478,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,11,1,0.07956137,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,10,1,1.92110478,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,9,1,0.07956137,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,8,1,1.92110478,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,7,1,0.07956137,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,6,1,1.92110478,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,5,1,0.07956137,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
922dfec555bb5e482582be97567171b12fac1a9025ff982afa8d324dd2443454,-1,4,1,1.92110478,1532058905,Regular,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
2239d3876605faf3eefa8054f7083d8146f20b876ad73844cadaf74a34607f3f,-1,0,1,0.07956137,1532052273,Ticket,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
2239d3876605faf3eefa8054f7083d8146f20b876ad73844cadaf74a34607f3f,-1,1,1,1.92110478,1532052273,Ticket,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
272b5ed03c81513cd1282945e7bac33d89096ff781bbf0ca4bc7686d569db622,-1,1,1,1.92110478,1532052273,Ticket,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
272b5ed03c81513cd1282945e7bac33d89096ff781bbf0ca4bc7686d569db622,-1,0,1,0.07956137,1532052273,Ticket,50fa8b4ad03e529ed7b119a1949171a9fd7389dcffcf01550b27c1f5cf6cd8b6
