tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0deec106d90b502714d21b8f5fde0bd246b89a7ca1de62f2974ffaa80af4ac13,-1,0,1,0.0442587,1632838021,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
0deec106d90b502714d21b8f5fde0bd246b89a7ca1de62f2974ffaa80af4ac13,-1,1,1,10.60137726,1632838021,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
0730eab3451ccdac0593fe38b602d9d1feb3efc6c270e1b3d8e28f75d5cde17d,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
0730eab3451ccdac0593fe38b602d9d1feb3efc6c270e1b3d8e28f75d5cde17d,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
07938a0409825564c03a78ad56014cf74ab307a6f2ff4e9a3afeb862d80fe31b,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
07938a0409825564c03a78ad56014cf74ab307a6f2ff4e9a3afeb862d80fe31b,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
11264ecd48dad506eba2de3509d6b4bda498815199905894f66802d7bdcb81fc,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
11264ecd48dad506eba2de3509d6b4bda498815199905894f66802d7bdcb81fc,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
27ba8276ee4ecdedd5b9f0775dcb2358d87619bec3e9e51b664c46942aea2cfb,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
27ba8276ee4ecdedd5b9f0775dcb2358d87619bec3e9e51b664c46942aea2cfb,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
2d990cd173cd1e7531228ce694dfd57aaa11ae526c4661da4823d7e0b1e991a4,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
2d990cd173cd1e7531228ce694dfd57aaa11ae526c4661da4823d7e0b1e991a4,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
4cc6ad8fe89fb035fdc75613a990d05ccfabab6faf0546584333b77b36eaea01,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
4cc6ad8fe89fb035fdc75613a990d05ccfabab6faf0546584333b77b36eaea01,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
69614fcc6a00749b4bc36b9de03133631f5cfc4658346a79ecf2c08f85e491cc,-1,0,1,0.0442587,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
69614fcc6a00749b4bc36b9de03133631f5cfc4658346a79ecf2c08f85e491cc,-1,1,1,10.60137726,1632837670,Ticket,dac5dfda461f535553a82da71b32643d808f2713bcaa7dedbc2fddbc339deb8d
