tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a1ad4aaee4d4df2cbf4e8281d8309b39e355903c1be1adcda6ea399a5ba327,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
674e1a07dcab2d5f3ca93d8e7dd0513fd69d61ac4425975c0697d49ae4a161a9,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
b1718932fcc139dbb8f9126cc33c6f6a03829cf3e8ada91c67c74951ddde96e4,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
d05e89fa346b3bb8e5e1d37017f310df4c545a6a5a1e168b828f535f5f8f5ec4,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
d2a25aa5be98be042a6bdade10383acdf1ceb6c4b328c0b6a5afd5665df252a9,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
dd059b4ed1400726c2f55a2237aa3c8fefc4ce73d67682024e7ba64d9b4dfdc4,-1,0,1,4.94282811,1708773585,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
00dd59948cb6ebb467aa4d837741c5d3d3428d0ce3a2d713ab1165de8fb3d47b,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
128545dc8fc2458fa435bb1f662bbf83868926ba3b7ad4162a1bcdc44211745d,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
1fd6096fc1234c81acfebe69031e19109bb78eea695814bb056d47e49a7753de,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
2abcd2498f41d16fb7e9bc2a28bc8ed51c4db2d39460e1549f2e98aae54e5e98,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
36fc0f17ac22d76f0e6e6178da8b4d39332571981f2df082be8a0d9fa615d7c6,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
50182c7d77d1cb819c9d1419b963e05f374bdfa6ae3daf2c6d84c5ce41e0049f,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
561fb8e3ca45115279fa6c5947078c2d23fc16260fe34f91a97929ae306c28b3,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
70dde5320e97fe0251da7bfdfd6f6223dfe64f5bd3e04201f05b4bdd7f60e434,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
8a1b3ec08a617c2ef0f58966500f0e4d090986d61dda4d4485d9939b5297bffa,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
b399cda7424a47cbbbc42d633f8d6825e6b4cb2b33a719df34fa1abf070bf259,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
ec6d2b1f623e4348c454e109c5fabc93532a28699d7f917fb8c06802729f55a7,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
ff342ddf53d7d4a54de45fe1e82634b20e6ca84c446478da0c299dc0f1b71e41,-1,0,1,4.94282811,1708773504,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
289d4362689546b5c144216479fd22e9a699d6f7c834971a46ff99f069e060fb,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
3844a8da45c5a407042b770d9fbd06233e44bf178a29dff7538a38276cbe59ea,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
433551c9fce0129a18b539dc8d7720b235a38a108df8a5b2853f8a377809eaad,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
4f4291c6dfa840e3a160e79e63340a80f6272f5cddb7adf10fd5ff843109cb1d,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
5e22455805e0c662ad99b530e625bf35be8344c41b72dac4afae549ee70a86d6,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
900160d13f8ca59af3355d2ce7664b49d43ce1e7a182cae8172f361c764746e1,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
c5bbb90b3f932ac5e8ec189599724a90d23dfc6e96977afe2e88934b8762c7d5,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
d505b334c1ec1256b4e5841d85bbbc7a5dfe502177488c92956b20df71153451,-1,0,1,4.94282811,1708773424,Ticket,32c569fc6cbdcef86424cbe8c1f84f4fd102c74fd6a48b8aab98689766f6dee0
