tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a8c8a98aec32d468bcc1e92426cf77a99f5eeb3d24a0a30980d1ba9eb517e9,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
45179914ca4cc8bdb3e6ebcb2899cc4d7cfb2d74520559f78559b6679bd007b3,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
59a0bb64bec38d092d5b661c3506fb5d037699011b1a63548dc8c54fe2036f7e,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
89dc7d27bf1f41ad321eb56db6e9455b45630cc13f94c84c1d5f958d96467725,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
8ebb3267db55a15de30fab6aee70eecbaba2d64280d4ca9f5fa8b94b23f31cd5,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
95e5896798afb2858e161a83a7b472c53e8f8a54aa0988f86f6fcc72110635d8,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
9b37e8148801fe45b0b4f61c60a311d927448bb66980670009afc35783515019,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
a0d02e308a6e0021888f99cd9564f6c59add7fb0fced3af01c20028470b395c0,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
cd35d08277580b0617dbd881721c784fa851e41413fcf7d5fcd733e2842e7173,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
d0604536b6c1413a5d69460f5e6f778ea3241cae977ff159c3e767173d146cc9,-1,0,1,3.69768476,1696902691,Ticket,09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,1,1,3.69768476,1696902653,Regular,a0d02e308a6e0021888f99cd9564f6c59add7fb0fced3af01c20028470b395c0
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,7,1,3.69768476,1696902653,Regular,cd35d08277580b0617dbd881721c784fa851e41413fcf7d5fcd733e2842e7173
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,5,1,3.69768476,1696902653,Regular,8ebb3267db55a15de30fab6aee70eecbaba2d64280d4ca9f5fa8b94b23f31cd5
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,3,1,3.69768476,1696902653,Regular,22a8c8a98aec32d468bcc1e92426cf77a99f5eeb3d24a0a30980d1ba9eb517e9
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,2,1,3.69768476,1696902653,Regular,d0604536b6c1413a5d69460f5e6f778ea3241cae977ff159c3e767173d146cc9
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,8,1,3.69768476,1696902653,Regular,59a0bb64bec38d092d5b661c3506fb5d037699011b1a63548dc8c54fe2036f7e
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,9,1,3.69768476,1696902653,Regular,45179914ca4cc8bdb3e6ebcb2899cc4d7cfb2d74520559f78559b6679bd007b3
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,6,1,3.69768476,1696902653,Regular,89dc7d27bf1f41ad321eb56db6e9455b45630cc13f94c84c1d5f958d96467725
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,0,1,3.69768476,1696902653,Regular,95e5896798afb2858e161a83a7b472c53e8f8a54aa0988f86f6fcc72110635d8
09b338e839574ddecbe622ba1bfb19f60d9b88a44760c5cd621445e72834767e,1,4,1,3.69768476,1696902653,Regular,9b37e8148801fe45b0b4f61c60a311d927448bb66980670009afc35783515019
