tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b20a38993f5b51ad8a39a9ef7f4f1b329d04cae2fa81184f8b0c1d35a93919e,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
0b20a38993f5b51ad8a39a9ef7f4f1b329d04cae2fa81184f8b0c1d35a93919e,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
0dbf7ffc73202b547f9e06cafce2cc64e5e8ca50d52dcce98a90ddddfcbaaeef,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
0dbf7ffc73202b547f9e06cafce2cc64e5e8ca50d52dcce98a90ddddfcbaaeef,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
1efc2bdfc0fb933ab178ab46b214c9344280ef28aaa597798f4d14a55d17eec6,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
1efc2bdfc0fb933ab178ab46b214c9344280ef28aaa597798f4d14a55d17eec6,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
2ed02b5dcc15f7cab4a0298bfc8d466036ecd6776b14611ce5696e1a9285cce5,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
2ed02b5dcc15f7cab4a0298bfc8d466036ecd6776b14611ce5696e1a9285cce5,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
3cbadc0bfd8654ec7f9ec8ed7f720fe3f814f44757a949020e399164065af681,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
3cbadc0bfd8654ec7f9ec8ed7f720fe3f814f44757a949020e399164065af681,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
4152402df7fc0997bd74e8268323eaea80c3dd640e30e863dfd259f59c4d2fdb,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
4152402df7fc0997bd74e8268323eaea80c3dd640e30e863dfd259f59c4d2fdb,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
44066ca6089d8ebc433608357b6f9c978ab0f7130695655b4769efb2f88f6369,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
44066ca6089d8ebc433608357b6f9c978ab0f7130695655b4769efb2f88f6369,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
51dcdbb47bc9c10dce18194d8a698f7aecc5ae2fd80851913ce6bc0a494a7f76,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
51dcdbb47bc9c10dce18194d8a698f7aecc5ae2fd80851913ce6bc0a494a7f76,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
68dc2ffc3d3a8fdd3425a864bc2e1c0a4d5ead28f6bb6259f9af43856a4cf24b,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
68dc2ffc3d3a8fdd3425a864bc2e1c0a4d5ead28f6bb6259f9af43856a4cf24b,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
870bd0c19c03b78b9895564212d2439ac036ac3c72a19ac385b39ab2cb1ec5d4,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
870bd0c19c03b78b9895564212d2439ac036ac3c72a19ac385b39ab2cb1ec5d4,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
8f2c823d32e81a5b765cdb91a7b131ce79961ab0f8800cebbc46b2af966b43f6,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
8f2c823d32e81a5b765cdb91a7b131ce79961ab0f8800cebbc46b2af966b43f6,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
a599964e0058866f6c6f9848a012481eeea3a3623a8e43314c058aca429a2af5,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
a599964e0058866f6c6f9848a012481eeea3a3623a8e43314c058aca429a2af5,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
c4252a55e53857b92e1408669d000e12656f6730d0da1368cae18b3ef99adb00,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
c4252a55e53857b92e1408669d000e12656f6730d0da1368cae18b3ef99adb00,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
d255a3e63e86ad6221deaefd397696358dbc1e3a2aa7eceb5a89ca3b9c964132,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
d255a3e63e86ad6221deaefd397696358dbc1e3a2aa7eceb5a89ca3b9c964132,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
d2b57900ad47b93ff4140e99aeba40dd64a2dfb6679cd595a87333bf17c62f07,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
d2b57900ad47b93ff4140e99aeba40dd64a2dfb6679cd595a87333bf17c62f07,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
ed1cc1c2729272a047cee83d517813e02b36ca78dab50ffbf7a5ca85e1583b7e,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
ed1cc1c2729272a047cee83d517813e02b36ca78dab50ffbf7a5ca85e1583b7e,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
fc20fc124e2e8e12874bba75e680f7e86078c5fc400b498dc0031e67a34ad4be,-1,0,1,0.04665397,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
fc20fc124e2e8e12874bba75e680f7e86078c5fc400b498dc0031e67a34ad4be,-1,1,1,17.72541125,1631604617,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
0d363fb9a66a406d619b69862d36f3e2de5a8924790298f3eb9efcdb04134dd0,-1,0,1,0.04665397,1631604414,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
0d363fb9a66a406d619b69862d36f3e2de5a8924790298f3eb9efcdb04134dd0,-1,1,1,17.72541125,1631604414,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
11357aabcf3b6d67153b5942ef6453889bda03bc865a4283a0915d19f891b911,-1,0,1,0.04665397,1631604414,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
11357aabcf3b6d67153b5942ef6453889bda03bc865a4283a0915d19f891b911,-1,1,1,17.72541125,1631604414,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
12e81a74ce83a59c5aa751f6f62aa99134a84ef5e2e64247c16d78b859dc2bb1,-1,0,1,0.04665397,1631604414,Ticket,289c67b2ede3974dc008ac8ddaeca16ccd02fb953a1090e2ed9ef89f499faa87
