tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110747fe762dfe2d21396f6f35032fecd865e778b307766e56e975e9848dad60,-1,1,1,28.09108125,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
110747fe762dfe2d21396f6f35032fecd865e778b307766e56e975e9848dad60,-1,0,1,0.05180706,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
8e7324b7b64118ac04fb81404ae4009c83200bb45930403fd966633856bc16f5,-1,0,1,0.05180706,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
8e7324b7b64118ac04fb81404ae4009c83200bb45930403fd966633856bc16f5,-1,1,1,28.09108125,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
d8e648184ddc1de050a147509a19e61003403b048f13e79cf4c44262cd4d38e2,-1,0,1,0.05180706,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
d8e648184ddc1de050a147509a19e61003403b048f13e79cf4c44262cd4d38e2,-1,1,1,28.09108125,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
df00d4b61df272b66ed6dccb381ffdb3ec93ad2a138627394a25d36aed464129,-1,0,1,0.05180706,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
df00d4b61df272b66ed6dccb381ffdb3ec93ad2a138627394a25d36aed464129,-1,1,1,28.09108125,1624805814,Ticket,fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,0,1,0.05180706,1624805563,Regular,d8e648184ddc1de050a147509a19e61003403b048f13e79cf4c44262cd4d38e2
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,1,1,28.09108125,1624805563,Regular,d8e648184ddc1de050a147509a19e61003403b048f13e79cf4c44262cd4d38e2
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,2,1,0.05180706,1624805563,Regular,df00d4b61df272b66ed6dccb381ffdb3ec93ad2a138627394a25d36aed464129
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,5,1,28.09108125,1624805563,Regular,8e7324b7b64118ac04fb81404ae4009c83200bb45930403fd966633856bc16f5
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,4,1,0.05180706,1624805563,Regular,8e7324b7b64118ac04fb81404ae4009c83200bb45930403fd966633856bc16f5
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,6,1,0.05180706,1624805563,Regular,110747fe762dfe2d21396f6f35032fecd865e778b307766e56e975e9848dad60
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,3,1,28.09108125,1624805563,Regular,df00d4b61df272b66ed6dccb381ffdb3ec93ad2a138627394a25d36aed464129
fed55d91adb18456c1486d74f7191fb62d61f5ac1baf73d437d5fbb423642b81,1,7,1,28.09108125,1624805563,Regular,110747fe762dfe2d21396f6f35032fecd865e778b307766e56e975e9848dad60
