tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13ba0e75907ff9d9cf4706e55b93052c53adbb82d13dc5f1bad229b28071952,-1,2,1,45.3150871,1641683612,Regular,6668203b4966d62d46b98a03cae89456886bd097f575432657b79eb82de63e7f
6850df5958f318d36047c3e110e789e8f1ea2a011828fbe185c0f1a3102a4d82,-1,5,1,45.29682329,1641682488,Regular,e6bdfff7564027de9d038f2935c7756b4956ad11f2721ea9fbd4469ad0ee1375
e6bdfff7564027de9d038f2935c7756b4956ad11f2721ea9fbd4469ad0ee1375,1,3,1,45.29682329,1641143681,Vote,6850df5958f318d36047c3e110e789e8f1ea2a011828fbe185c0f1a3102a4d82
3a396e80bb5453a1ec30833cf87af99b916ecdc71f487b164945d766eff60ebb,-1,1,1,45.29682329,1640574380,Regular,23d29a04936588ba97a1f29b6375a180a4ae3dd786f231e89ac946d1163a9942
23d29a04936588ba97a1f29b6375a180a4ae3dd786f231e89ac946d1163a9942,1,3,1,45.29682329,1640532453,Vote,3a396e80bb5453a1ec30833cf87af99b916ecdc71f487b164945d766eff60ebb
691bb47aca56face5fb599c7c78be39e2c609092aba6abba83c202f8b0e5e0b4,-1,0,1,45.3150871,1639307601,Regular,f7d117eae737a477d6ef2055c842298370f8f38faf0b0974f5346d75b732e200
f7d117eae737a477d6ef2055c842298370f8f38faf0b0974f5346d75b732e200,1,3,1,45.3150871,1639271912,Vote,691bb47aca56face5fb599c7c78be39e2c609092aba6abba83c202f8b0e5e0b4
6668203b4966d62d46b98a03cae89456886bd097f575432657b79eb82de63e7f,1,3,1,45.3150871,1639115878,Vote,f13ba0e75907ff9d9cf4706e55b93052c53adbb82d13dc5f1bad229b28071952
d9c9ae0d435710b43d910054bd412029150ce0974c9647fba5d1283ad1aa8abe,-1,47,1,45.3150871,1639084209,Regular,072100b16df38d71224a81963dc521c8bc3c7ffab806f60c65ca932792de7274
d9c9ae0d435710b43d910054bd412029150ce0974c9647fba5d1283ad1aa8abe,-1,151,1,45.3150871,1639084209,Regular,8468f83758068bfe981a95d68c6dab85f4da154a70540363fffa08384ef541a4
