tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,254,1,13.46579121,1614394371,Regular,145611552e46dadc35dc213692859000c7de4f527425d330001dd5ec2033b8eb
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,242,1,14.35231929,1614221089,Regular,c314c1426e4bb0afa6151421a122d2eed4dfba9a0fb177becaca79a3d84a4cac
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,203,1,14.35231928,1614095627,Regular,880b5c907072bca2e27e8d41bf0853a70d28f5b74d71292fb4fb7bf0f890d563
145611552e46dadc35dc213692859000c7de4f527425d330001dd5ec2033b8eb,1,1,1,13.46579121,1612057180,Revocation,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
c314c1426e4bb0afa6151421a122d2eed4dfba9a0fb177becaca79a3d84a4cac,1,3,1,14.35231929,1607577410,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
880b5c907072bca2e27e8d41bf0853a70d28f5b74d71292fb4fb7bf0f890d563,1,3,1,14.35231928,1606679052,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,323,1,14.35231929,1606654271,Regular,001f2a1bb7d91b264083d908dfd0b0898bc6fed1c2e906ba5ae43d2006bc8c8d
001f2a1bb7d91b264083d908dfd0b0898bc6fed1c2e906ba5ae43d2006bc8c8d,1,3,1,14.35231929,1606599474,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,59,1,14.35231929,1606537824,Regular,6d9f6292404e04afd2dcbb5cce2ea04af1a82e83542ee7f96e152a7a6024299c
6d9f6292404e04afd2dcbb5cce2ea04af1a82e83542ee7f96e152a7a6024299c,1,3,1,14.35231929,1606233602,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
