tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01918550c7f1ac4a343fda6747e21329d4fa73e5ee93c78d8987ff733c03416a,-1,0,1,0.03125364,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
01918550c7f1ac4a343fda6747e21329d4fa73e5ee93c78d8987ff733c03416a,-1,1,1,14.58891144,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
233bef24afe92bae3b23e7da0fde11753b008e1d70c4b9f9ff8438c6839a057f,-1,1,1,14.58891144,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
233bef24afe92bae3b23e7da0fde11753b008e1d70c4b9f9ff8438c6839a057f,-1,0,1,0.03125364,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
a65c7ec6443208c785eeec784d78eef50832505bc027963b65e7d7ad8d667478,-1,1,1,14.58891144,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
a65c7ec6443208c785eeec784d78eef50832505bc027963b65e7d7ad8d667478,-1,0,1,0.03125364,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
c773c7ed887e46dc7a38f5afea64b71672353e520b88e8bfa247979f3636ac33,-1,0,1,0.03125364,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
c773c7ed887e46dc7a38f5afea64b71672353e520b88e8bfa247979f3636ac33,-1,1,1,14.58891144,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
e4533f6d9ec4bfc29fec513704f31a0c73edbafe523ca588401fafae007f9a99,-1,1,1,14.58891144,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
e4533f6d9ec4bfc29fec513704f31a0c73edbafe523ca588401fafae007f9a99,-1,0,1,0.03125364,1662072323,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
06f4f62246c048f6dbaad7ebe2f681bb91ec9616fad934b530728e0f9e84e16f,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
06f4f62246c048f6dbaad7ebe2f681bb91ec9616fad934b530728e0f9e84e16f,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
15dc6270c70c603ccbd20df1ce540dc67102a63611b99996564008a04d5f4a1b,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
15dc6270c70c603ccbd20df1ce540dc67102a63611b99996564008a04d5f4a1b,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
1b39a6355d8a26c202d73efeafb86a67c7e72bd491ce4d88babc4ef0d64b7e3e,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
1b39a6355d8a26c202d73efeafb86a67c7e72bd491ce4d88babc4ef0d64b7e3e,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
3a483f66d0f8bab9df67c58f2d3ab7882ab1d935fedc6c45d6c685c1dfcc03cb,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
3a483f66d0f8bab9df67c58f2d3ab7882ab1d935fedc6c45d6c685c1dfcc03cb,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
7730eae65fab35ad87fed717818521b780d4a3d340d2fd0bb4df6f65fc1cb41a,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
7730eae65fab35ad87fed717818521b780d4a3d340d2fd0bb4df6f65fc1cb41a,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
f431fbc8957696ee2ee5dbe23fd94e7bfa46f2e56493bb2b2971caf7c0b68c17,-1,0,1,0.03125364,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
f431fbc8957696ee2ee5dbe23fd94e7bfa46f2e56493bb2b2971caf7c0b68c17,-1,1,1,14.58891144,1662071267,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
5c29503fcad11c77cb6b7a3414abc2c4cc22fba6f1387a12a13aeabfdb1c67dd,-1,1,1,14.58891144,1662070102,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
5c29503fcad11c77cb6b7a3414abc2c4cc22fba6f1387a12a13aeabfdb1c67dd,-1,0,1,0.03125364,1662070102,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
9213e8990d4d5867d77948048e42e6cd390a60ca93a43035103d4933de924ea3,-1,0,1,0.03125364,1662070102,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
9213e8990d4d5867d77948048e42e6cd390a60ca93a43035103d4933de924ea3,-1,1,1,14.58891144,1662070102,Ticket,f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,25,1,14.58891144,1662069636,Regular,a65c7ec6443208c785eeec784d78eef50832505bc027963b65e7d7ad8d667478
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,10,1,0.03125364,1662069636,Regular,9213e8990d4d5867d77948048e42e6cd390a60ca93a43035103d4933de924ea3
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,11,1,14.58891144,1662069636,Regular,9213e8990d4d5867d77948048e42e6cd390a60ca93a43035103d4933de924ea3
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,8,1,0.03125364,1662069636,Regular,5c29503fcad11c77cb6b7a3414abc2c4cc22fba6f1387a12a13aeabfdb1c67dd
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,9,1,14.58891144,1662069636,Regular,5c29503fcad11c77cb6b7a3414abc2c4cc22fba6f1387a12a13aeabfdb1c67dd
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,0,1,0.03125364,1662069636,Regular,3a483f66d0f8bab9df67c58f2d3ab7882ab1d935fedc6c45d6c685c1dfcc03cb
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,1,1,14.58891144,1662069636,Regular,3a483f66d0f8bab9df67c58f2d3ab7882ab1d935fedc6c45d6c685c1dfcc03cb
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,12,1,0.03125364,1662069636,Regular,06f4f62246c048f6dbaad7ebe2f681bb91ec9616fad934b530728e0f9e84e16f
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,13,1,14.58891144,1662069636,Regular,06f4f62246c048f6dbaad7ebe2f681bb91ec9616fad934b530728e0f9e84e16f
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,2,1,0.03125364,1662069636,Regular,7730eae65fab35ad87fed717818521b780d4a3d340d2fd0bb4df6f65fc1cb41a
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,3,1,14.58891144,1662069636,Regular,7730eae65fab35ad87fed717818521b780d4a3d340d2fd0bb4df6f65fc1cb41a
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,14,1,0.03125364,1662069636,Regular,f431fbc8957696ee2ee5dbe23fd94e7bfa46f2e56493bb2b2971caf7c0b68c17
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,15,1,14.58891144,1662069636,Regular,f431fbc8957696ee2ee5dbe23fd94e7bfa46f2e56493bb2b2971caf7c0b68c17
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,22,1,0.03125364,1662069636,Regular,15dc6270c70c603ccbd20df1ce540dc67102a63611b99996564008a04d5f4a1b
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,23,1,14.58891144,1662069636,Regular,15dc6270c70c603ccbd20df1ce540dc67102a63611b99996564008a04d5f4a1b
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,16,1,0.03125364,1662069636,Regular,1b39a6355d8a26c202d73efeafb86a67c7e72bd491ce4d88babc4ef0d64b7e3e
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,17,1,14.58891144,1662069636,Regular,1b39a6355d8a26c202d73efeafb86a67c7e72bd491ce4d88babc4ef0d64b7e3e
f32cfc6f19fa53f8467cb5fe35183715f9674e64a1733f05d80d86c874b8aebd,1,4,1,0.03125364,1662069636,Regular,01918550c7f1ac4a343fda6747e21329d4fa73e5ee93c78d8987ff733c03416a
