tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c2649da3a26d913d8a2ea6eb19501a7a606c09622f127a8e2dd3effd656148,-1,0,1,2.000298,1719432962,Ticket,07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74
1eb23eccfa48a629e9c35e6018190a7c6c4af3c06815cce0711e1cb701a12954,-1,0,1,2.000298,1719431183,Ticket,07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74
1f214839cea09a1f0ff3e35584dc461a4a3ebb568a131b2b7bda094e7bdeaf54,-1,0,1,2.000298,1719431183,Ticket,07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74
7a7cbd88249f9e076d421cb0ee791c935a01bff87fe7b7fad1e0db0a20bf5025,-1,0,1,2.000298,1719431183,Ticket,07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74
d68ef00baa044f2773477e23226418dd60250e651e73e49302201a78c52b82ec,-1,0,1,2.000298,1719431183,Ticket,07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74
07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74,1,4,1,2.000298,1719430806,Regular,75c2649da3a26d913d8a2ea6eb19501a7a606c09622f127a8e2dd3effd656148
07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74,1,1,1,2.000298,1719430806,Regular,d68ef00baa044f2773477e23226418dd60250e651e73e49302201a78c52b82ec
07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74,1,3,1,2.000298,1719430806,Regular,1eb23eccfa48a629e9c35e6018190a7c6c4af3c06815cce0711e1cb701a12954
07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74,1,2,1,2.000298,1719430806,Regular,1f214839cea09a1f0ff3e35584dc461a4a3ebb568a131b2b7bda094e7bdeaf54
07ca27ccfb2f5831738731a75b5745bcb78bb4d70df71926560a75c6ff096c74,1,0,1,2.000298,1719430806,Regular,7a7cbd88249f9e076d421cb0ee791c935a01bff87fe7b7fad1e0db0a20bf5025
