tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff71ccc785b918d2c04930ece54fbe94ea1e75e4e8dc654502cb7df135e6effe,-1,1,1,279.83255186,1563267750,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
ff71ccc785b918d2c04930ece54fbe94ea1e75e4e8dc654502cb7df135e6effe,-1,0,1,0.11560592,1563267750,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
14a393436f1f3787cba59e07a6874a0c5a2250d688088ae56e537eac6485eda1,-1,0,1,0.11560592,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
14a393436f1f3787cba59e07a6874a0c5a2250d688088ae56e537eac6485eda1,-1,1,1,279.83255186,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
1667191e1e831d8d81b43e445a1a71c90169821eb53570cedebadba2a677ff72,-1,1,1,279.83255186,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
1667191e1e831d8d81b43e445a1a71c90169821eb53570cedebadba2a677ff72,-1,0,1,0.11560592,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
17660337850041210f35ff6a13c85b7f8206eac9589658bf5a4b1c9c93f0f04f,-1,0,1,0.11560592,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
17660337850041210f35ff6a13c85b7f8206eac9589658bf5a4b1c9c93f0f04f,-1,1,1,279.83255186,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
1852d4b4a0065e12d368c9ae56fe65e8f94f8008b607672e6a3081cc99f08dcf,-1,0,1,0.11560592,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
1852d4b4a0065e12d368c9ae56fe65e8f94f8008b607672e6a3081cc99f08dcf,-1,1,1,279.83255186,1563267338,Ticket,7183bc1f478c41d8883ec9cff78b88dfa2296e421bb5b73b365dfb3c3e22c579
