tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9efa84ffa2ddc1f8c4f02e3ab99cb24c7129a02fd464106675d8e638146383,-1,0,1,5.09872752,1716350354,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
d55638cbddbf6d8621487a2fdee0937ca7da44bcaefe1b9486071c1929f38d27,-1,0,1,5.09872752,1716283441,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
7018145e221981a77ebd3f4444291a1fc5c585041a4c702d2075ea9fbe7a3aeb,-1,0,1,5.09872752,1714760715,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
6b80f4bc7128194a620ce2e78c56f91e4e523c0256a62b155603fbd51ff2e790,-1,0,1,5.09872752,1713811372,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
1c7c63517b50141f750f2e77803c2b573d6f53329a6a40d43024bde9869695fd,-1,0,1,5.09872752,1713524259,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
3f95f47a14812808b1d6f15cb2d99ee61531832e01eabe6c9d0fa6a1f9d00f9b,-1,0,1,5.09872752,1713156645,Regular,686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,2,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,3,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,5,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,6,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,7,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,8,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,9,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,4,1,5.09872752,1712727858,Regular,1c7c63517b50141f750f2e77803c2b573d6f53329a6a40d43024bde9869695fd
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,12,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,13,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,14,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,16,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,18,1,5.09872752,1712727858,Regular,3f95f47a14812808b1d6f15cb2d99ee61531832e01eabe6c9d0fa6a1f9d00f9b
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,19,1,5.09872752,1712727858,Regular,d55638cbddbf6d8621487a2fdee0937ca7da44bcaefe1b9486071c1929f38d27
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,10,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,11,1,5.09872752,1712727858,Regular,6b80f4bc7128194a620ce2e78c56f91e4e523c0256a62b155603fbd51ff2e790
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,17,1,5.09872752,1712727858,Regular,7018145e221981a77ebd3f4444291a1fc5c585041a4c702d2075ea9fbe7a3aeb
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,15,1,5.09872752,1712727858,Regular,3d9efa84ffa2ddc1f8c4f02e3ab99cb24c7129a02fd464106675d8e638146383
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,0,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
686bb35e22b7ca58d3de23f926fb8ac8ddaf7cb8eb839a63df24ab551f787422,1,1,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
