tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3785713a539dbfeeb395f058f56d4320d69cf2269090e85d4d1988e7f48581,-1,11,1,23.29324173,1660760181,Regular,66091cf7aa2f294660c3246dfb1e137135e178a531584cbf1a226218012fc676
66091cf7aa2f294660c3246dfb1e137135e178a531584cbf1a226218012fc676,1,3,1,23.29324173,1660600522,Vote,0f3785713a539dbfeeb395f058f56d4320d69cf2269090e85d4d1988e7f48581
1755049efc435e4ca13e0776151eb31c7fd2c040f599f1c2ba4453835f362d08,-1,1,1,22.84744338,1658770437,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
1755049efc435e4ca13e0776151eb31c7fd2c040f599f1c2ba4453835f362d08,-1,0,1,0.03358047,1658770437,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
182630e0d3fb5729b51c151335226aba53ef2da0d0863ad6311e0739878c94c8,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
182630e0d3fb5729b51c151335226aba53ef2da0d0863ad6311e0739878c94c8,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
2d2e3cbef3733b2e8941066ee0864751348af99ef0befc222c4756a1dd91b372,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
2d2e3cbef3733b2e8941066ee0864751348af99ef0befc222c4756a1dd91b372,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
2e14d914f61f4d04bc4f29dae15579e70a31819d54c3e863f507890cd6c7e39c,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
2e14d914f61f4d04bc4f29dae15579e70a31819d54c3e863f507890cd6c7e39c,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
3d12f53d19c453f31dd93be03e1710d09f9c2a832554d42d5ac30585986fd748,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
3d12f53d19c453f31dd93be03e1710d09f9c2a832554d42d5ac30585986fd748,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
4b0c0f507b3f42e8ef5ae933a4e8f139ebcbc808f2f78491ef49d0d80c79bbc8,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
4b0c0f507b3f42e8ef5ae933a4e8f139ebcbc808f2f78491ef49d0d80c79bbc8,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
6b0c8a48f84c979c2fb5125b47caf057a06231e3ab6aa96c4e1ad1b49af42e8b,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
6b0c8a48f84c979c2fb5125b47caf057a06231e3ab6aa96c4e1ad1b49af42e8b,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
7069735ab6b8106d975845c3799a80c7144a4e56105994cc45f6d71820e7995f,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
7069735ab6b8106d975845c3799a80c7144a4e56105994cc45f6d71820e7995f,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
7bf72ca3dc8274b29c679b4cb241b40d0d2e937eb03fa96e25c2cc9b7cb92b42,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
7bf72ca3dc8274b29c679b4cb241b40d0d2e937eb03fa96e25c2cc9b7cb92b42,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
8f4cfce41a058f86266e90edbad6cd7cb96af155e7fc73593e3fd1a96a6da002,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
8f4cfce41a058f86266e90edbad6cd7cb96af155e7fc73593e3fd1a96a6da002,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
95c76a03b113772ce9dac3af8c1338c8cdfdc352f19ea30eb67fa3f308dd8505,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
95c76a03b113772ce9dac3af8c1338c8cdfdc352f19ea30eb67fa3f308dd8505,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
a516ea2b78c3d39e49ce6f3ba0077cc2b7943a2084552663b3691bad6b47d2df,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
a516ea2b78c3d39e49ce6f3ba0077cc2b7943a2084552663b3691bad6b47d2df,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
a9261dabffd70de61e46f1cdba4cbb5ccf4772d4a0dd7509b9da00afc4e3216b,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
a9261dabffd70de61e46f1cdba4cbb5ccf4772d4a0dd7509b9da00afc4e3216b,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c058bc2b97f4537e2341284e515c3ea1b2b8fb547adbff29c83e7760f6a5eb48,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c058bc2b97f4537e2341284e515c3ea1b2b8fb547adbff29c83e7760f6a5eb48,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c1a3d7614003cbc50300ebe7cd93fbc0704e1975467937d051eb0a15f65e6f07,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c1a3d7614003cbc50300ebe7cd93fbc0704e1975467937d051eb0a15f65e6f07,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c3ef5cc4253dbd38c5dc0f1167dcf60e054098e7c0bb1cce97b48b5dfab2870a,-1,1,1,22.84744338,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
c3ef5cc4253dbd38c5dc0f1167dcf60e054098e7c0bb1cce97b48b5dfab2870a,-1,0,1,0.03358047,1658770189,Ticket,f623583b5fd66f728683d3c720f7532cc9c757534dfbcf131fad683e08291ee9
