tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,9,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,12,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,11,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,8,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,10,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,1,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,2,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,3,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,4,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,5,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,6,1,33.14018034,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075,-1,7,1,0.08733172,1581172812,Regular,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
c4c6933f035b35edab68d84fab5de332428792f2a1bf8c7e88264fc8fb4df296,-1,0,1,0.08733172,1581169279,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
c4c6933f035b35edab68d84fab5de332428792f2a1bf8c7e88264fc8fb4df296,-1,1,1,33.14018034,1581169279,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
2df7b6b8e0d1eda51bb53154b3346af03f3d97f54eb67ba76314e4a4109cfaad,-1,0,1,0.08733172,1581169201,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
2df7b6b8e0d1eda51bb53154b3346af03f3d97f54eb67ba76314e4a4109cfaad,-1,1,1,33.14018034,1581169201,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
f0602882b5f4f6b03380608d74f1b1763a32dab5d16acab402381d34349d2e57,-1,0,1,0.08733172,1581169201,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
f0602882b5f4f6b03380608d74f1b1763a32dab5d16acab402381d34349d2e57,-1,1,1,33.14018034,1581169201,Ticket,3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,17,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,2,1,0.08733172,1581169090,Regular,2df7b6b8e0d1eda51bb53154b3346af03f3d97f54eb67ba76314e4a4109cfaad
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,3,1,33.14018034,1581169090,Regular,2df7b6b8e0d1eda51bb53154b3346af03f3d97f54eb67ba76314e4a4109cfaad
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,0,1,0.08733172,1581169090,Regular,f0602882b5f4f6b03380608d74f1b1763a32dab5d16acab402381d34349d2e57
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,1,1,33.14018034,1581169090,Regular,f0602882b5f4f6b03380608d74f1b1763a32dab5d16acab402381d34349d2e57
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,8,1,0.08733172,1581169090,Regular,c4c6933f035b35edab68d84fab5de332428792f2a1bf8c7e88264fc8fb4df296
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,9,1,33.14018034,1581169090,Regular,c4c6933f035b35edab68d84fab5de332428792f2a1bf8c7e88264fc8fb4df296
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,4,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,5,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,6,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,7,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,10,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,11,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,12,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,13,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,14,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,15,1,33.14018034,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
3285f60e5a1fc0e3701c7b78718405fb2cbec2b9dfd43e8dbd6284913774d402,1,16,1,0.08733172,1581169090,Regular,b22266b3b7c44bb4900e25ebaada3eaffa89ee1938f4f377b711de8beb061075
