tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,48,1,10.03303455,1597744949,Regular,bf3306edc78e80896ce55d1f04d7c7d2c5e43bf135490fb1610e257625c39492
bf3306edc78e80896ce55d1f04d7c7d2c5e43bf135490fb1610e257625c39492,1,3,1,10.03303455,1597466130,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,87,1,10.03303455,1597293410,Regular,c268d90e2cabe00f630140d76a80a4e36a4c2792317e5411aa1fadc343297492
c268d90e2cabe00f630140d76a80a4e36a4c2792317e5411aa1fadc343297492,1,3,1,10.03303455,1596712889,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,2,1,10.03303455,1595664119,Regular,447162ebe3c84513d9e0f947f08606447e77e3cbfe23d0e93fd6a8504a87604c
447162ebe3c84513d9e0f947f08606447e77e3cbfe23d0e93fd6a8504a87604c,1,3,1,10.03303455,1595619119,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,316,1,10.06492285,1595560550,Regular,2c57d8c6314ab168c97dcaf2d39e8e487939f0162c98a354777382eda1cfa3b2
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,241,1,10.06492285,1595559207,Regular,29d311aa3218e1c9e6b1de7082d748267eab309590a51f44568712c0ee867755
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,219,1,10.06492285,1595559207,Regular,be620f3e1ab66a0e5bcbe853965db915cfb5509fd2673483f8fc2f17d5fb5828
29d311aa3218e1c9e6b1de7082d748267eab309590a51f44568712c0ee867755,1,3,1,10.06492285,1595340453,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
be620f3e1ab66a0e5bcbe853965db915cfb5509fd2673483f8fc2f17d5fb5828,1,3,1,10.06492285,1594661389,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,188,1,10.06492285,1594322077,Regular,2dee44402f92d7515c2480f967592ed6ac70824d21810c51a9f5fd73ade11c6e
2dee44402f92d7515c2480f967592ed6ac70824d21810c51a9f5fd73ade11c6e,1,3,1,10.06492285,1594275707,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
2c57d8c6314ab168c97dcaf2d39e8e487939f0162c98a354777382eda1cfa3b2,1,3,1,10.06492285,1594213336,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
0d1d5d3c71da2f24bb26c61ea187a0b7bd6c0183e9cd4cccaddb8f90b7efe961,-1,0,1,10.06492285,1594014229,Regular,342e9bbe99dd2769efbbc4ed3dfa9bef5f08453f5b8284c3727f808bac51fb07
342e9bbe99dd2769efbbc4ed3dfa9bef5f08453f5b8284c3727f808bac51fb07,1,3,1,10.06492285,1593971049,Vote,0d1d5d3c71da2f24bb26c61ea187a0b7bd6c0183e9cd4cccaddb8f90b7efe961
