tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b05ec0f12a4c17b33279af5614ae861af5d16d0e13b7af86a49a1e43e218a3c,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
1b05ec0f12a4c17b33279af5614ae861af5d16d0e13b7af86a49a1e43e218a3c,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
2d472c75a20066de1f9453f86421c8c6f727bf926d18bbb978129a33d015d7a8,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
2d472c75a20066de1f9453f86421c8c6f727bf926d18bbb978129a33d015d7a8,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
39d070c4b3908eacc043adf8b7f609bfadc468f43be0e3b75b37b5b747bad827,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
39d070c4b3908eacc043adf8b7f609bfadc468f43be0e3b75b37b5b747bad827,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
3a005da3f06e3687aee71b4c8886caa7bad835c655630d9f620ac407ad2be0bd,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
3a005da3f06e3687aee71b4c8886caa7bad835c655630d9f620ac407ad2be0bd,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
3dbab1b993a094a8808a6727823cec8c897a77ffa606fbf86e89dcc9e01f2cf2,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
3dbab1b993a094a8808a6727823cec8c897a77ffa606fbf86e89dcc9e01f2cf2,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
46c5142571b56fe8b5e83c6f587da1e21eb9635cbccf01b991e006f180679b13,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
46c5142571b56fe8b5e83c6f587da1e21eb9635cbccf01b991e006f180679b13,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
4c54258655a3b3e76abbe2abbc7a92ab474077f66343ae9dd1d265d175a8a969,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
4c54258655a3b3e76abbe2abbc7a92ab474077f66343ae9dd1d265d175a8a969,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
5667a73d81e6203d6effa074861e5ba35ff155da72d0b7b377a8ae693a9496c1,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
5667a73d81e6203d6effa074861e5ba35ff155da72d0b7b377a8ae693a9496c1,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
69970dd2a5e5974e041b0026ca565a0014eeea9a173b32c9a5a2b6d6860273bb,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
69970dd2a5e5974e041b0026ca565a0014eeea9a173b32c9a5a2b6d6860273bb,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
8bd5d031569d0d7b41ec4c64073654d4e514b3843620bf10f6d712f2ce8f1ea8,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
8bd5d031569d0d7b41ec4c64073654d4e514b3843620bf10f6d712f2ce8f1ea8,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
9031e6e63a19d1dbaffce22d5479ac28b6bbaf3d284f3ec088df0faff1ca6dd5,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
9031e6e63a19d1dbaffce22d5479ac28b6bbaf3d284f3ec088df0faff1ca6dd5,-1,1,1,34.30298243,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
9713a913acf724a4e12eedcbd55ce86c54bfc1caa47f25163e4414eb1721fbcd,-1,0,1,0.04068206,1643057098,Ticket,da68f640efc161fa6f64dc45090bfce349be608f6b5d9c2b4756c849140e8a12
