tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,98,1,143.08642624,1544123044,Regular,516a522f835d77dcbf68ec86b23c84d243150235404b1282d2eebdde96ffb2ff
516a522f835d77dcbf68ec86b23c84d243150235404b1282d2eebdde96ffb2ff,1,3,1,143.08642624,1543861588,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,13,1,143.08642624,1542238917,Regular,9aa71fe425bad797b0e37ae3f46efbca3e18d667756525db2de566e321019aab
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,94,1,143.08642624,1542238917,Regular,46b99d612ac373ddc75e95e1f1d85df89f0b366cbce146ddae0c9e11f281b7d4
9aa71fe425bad797b0e37ae3f46efbca3e18d667756525db2de566e321019aab,1,3,1,143.08642624,1542090270,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
46b99d612ac373ddc75e95e1f1d85df89f0b366cbce146ddae0c9e11f281b7d4,1,3,1,143.08642624,1542064227,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,33,1,143.15038079,1541671419,Regular,6297dc1ff301391d8fdb7b5a5b733e0949160d5a7287619d5b7d17b1153583bf
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,39,1,143.15038079,1541671128,Regular,ee24154fb5a5c4bcd9e0eb6d07544ebe6cae198cdff81031ac2a7e0c78781118
6297dc1ff301391d8fdb7b5a5b733e0949160d5a7287619d5b7d17b1153583bf,1,3,1,143.15038079,1541579312,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
ee24154fb5a5c4bcd9e0eb6d07544ebe6cae198cdff81031ac2a7e0c78781118,1,3,1,143.15038079,1541339987,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
