tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a04be383d76e0bc483f02d0db059868e8530d1ab3e3dcd7ee75f4285f3ce63,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
09b8a4ad1ebefdc319838597f082234d1f35db0d66eae9b96102f7bf1e69eefd,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
137d38e9f0df54527aef7da89a29fa35340b54fcec1574fd54590551f005b30d,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
59c9abd3f1623969b305e43b7016723d1f6162ff89a550343d189b4ebe1f9e32,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
870e55205d5b301d0967ee1a0af12e580ce5d414993a65af24aba2548e3f5095,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
aa656bb42ed567b5ca80e631ead87d32141745024f69d1b1cc2192a9184062f6,-1,0,1,108.49136524,1549360250,Ticket,3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,1,1,108.49136524,1549360125,Regular,08a04be383d76e0bc483f02d0db059868e8530d1ab3e3dcd7ee75f4285f3ce63
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,3,1,108.49136524,1549360125,Regular,870e55205d5b301d0967ee1a0af12e580ce5d414993a65af24aba2548e3f5095
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,0,1,108.49136524,1549360125,Regular,137d38e9f0df54527aef7da89a29fa35340b54fcec1574fd54590551f005b30d
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,4,1,108.49136524,1549360125,Regular,aa656bb42ed567b5ca80e631ead87d32141745024f69d1b1cc2192a9184062f6
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,5,1,108.49136524,1549360125,Regular,59c9abd3f1623969b305e43b7016723d1f6162ff89a550343d189b4ebe1f9e32
3784e4ec78e9bdd4b3ada27eaea3411b72646a7e2818dde68e0de67a9f261270,1,2,1,108.49136524,1549360125,Regular,09b8a4ad1ebefdc319838597f082234d1f35db0d66eae9b96102f7bf1e69eefd
