tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba6e176ceefd123489b078ba27c5ad9a43e1905d1cd5462cea8808feb9c6479c,-1,3,1,275.8061261,1558388126,Regular,848ab11134e03c6cc0bd43f9d6a36430d3fe5bb3947a86aaa2546da35ac09e53
848ab11134e03c6cc0bd43f9d6a36430d3fe5bb3947a86aaa2546da35ac09e53,1,2,1,275.8061261,1557946979,Vote,ba6e176ceefd123489b078ba27c5ad9a43e1905d1cd5462cea8808feb9c6479c
b16bdfbd4cd3d9909e35df9a2cb2ce26523c408971880e40a018e6a0094e82a0,-1,3,1,275.8061261,1557649559,Regular,61b266d6f91d5ae74bcac41d54969ef0e1fbef12b6cf52d76394661c4b5d736c
61b266d6f91d5ae74bcac41d54969ef0e1fbef12b6cf52d76394661c4b5d736c,1,2,1,275.8061261,1557610182,Vote,b16bdfbd4cd3d9909e35df9a2cb2ce26523c408971880e40a018e6a0094e82a0
4414eabd2b8515fbdc65b12989dfba4dd213906812b9d22cd3b90c7b3d34da58,-1,3,1,275.8061261,1556811944,Regular,ad7ef33df2974ebc6560bc9c22c16558de16d306a8169970b0a6ec2673a1f883
ad7ef33df2974ebc6560bc9c22c16558de16d306a8169970b0a6ec2673a1f883,1,2,1,275.8061261,1556773910,Vote,4414eabd2b8515fbdc65b12989dfba4dd213906812b9d22cd3b90c7b3d34da58
06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213,-1,14,1,275.8061261,1556562953,Regular,c6023b3d17ed8d24737abda7ac2d74c5e5c844ad9ab76ee0852955120b839361
c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b,-1,8,1,275.8061261,1556554564,Regular,70d594c08023eade96eb61952bd2291d2073426449663969caa22ea91a080719
70d594c08023eade96eb61952bd2291d2073426449663969caa22ea91a080719,1,2,1,275.8061261,1556309031,Vote,c3b7c9b70de41b9532d2194b1570e7c1b373ebb9f186fb88cb4e495eca5a299b
c6023b3d17ed8d24737abda7ac2d74c5e5c844ad9ab76ee0852955120b839361,1,2,1,275.8061261,1556284643,Vote,06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213
006bbf7fae62a275abe7018c32216e148e20d33ffd8215fc662781049d7d8351,-1,3,1,275.85917666,1556133125,Regular,eb073ee40b72d219d00c6749c3dba1a170b82b24a8c882d15aded6b314df6f4b
eb073ee40b72d219d00c6749c3dba1a170b82b24a8c882d15aded6b314df6f4b,1,2,1,275.85917666,1556075810,Vote,006bbf7fae62a275abe7018c32216e148e20d33ffd8215fc662781049d7d8351
46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af,-1,9,1,1.2631639,1555938607,Regular,6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1
6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1,1,20,1,1.2631639,1555896438,Regular,46e301a1679a3cf2203e4cb4ab2dafa8e01122827bebb591e4a478918133c5af
