tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2,-1,0,1,60.75195428,1590991282,Regular,2ef3aeaaa25680a2409f1bc3705ca7f39da2e967cadc7f4d1ceb6643f5b7f838
10f21612b482fe6884b597b01609fcbfcb15d0964846e51b2f962c2035a659a5,-1,17,1,60.75195428,1590984838,Regular,1ce44eb5d605c512a36823b3953728bcf1933678957e9bfca83b09a601c0c72a
2ef3aeaaa25680a2409f1bc3705ca7f39da2e967cadc7f4d1ceb6643f5b7f838,1,3,1,60.75195428,1590437173,Vote,27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2
1ce44eb5d605c512a36823b3953728bcf1933678957e9bfca83b09a601c0c72a,1,3,1,60.75195428,1589926302,Vote,10f21612b482fe6884b597b01609fcbfcb15d0964846e51b2f962c2035a659a5
e704f3527902c934d5dc4aa92bf1ec0bb8934764216a4a599d2d4c5d7848a260,-1,7,1,60.75195428,1589091313,Regular,183adf271c2cc335d4b7e4e4f8feaa0f7dad6161ce189f696a46dca29ea263a9
183adf271c2cc335d4b7e4e4f8feaa0f7dad6161ce189f696a46dca29ea263a9,1,3,1,60.75195428,1588974697,Vote,e704f3527902c934d5dc4aa92bf1ec0bb8934764216a4a599d2d4c5d7848a260
fc514f3781427f0c4ac1112ed8cf291064e7794d76f19ca17f92c36f749591b9,-1,3,1,60.75195428,1588624989,Regular,3933c8c260c1d1c520939552afd436b347246d00c538a62fba7498db762f900e
3933c8c260c1d1c520939552afd436b347246d00c538a62fba7498db762f900e,1,3,1,60.75195428,1588593610,Vote,fc514f3781427f0c4ac1112ed8cf291064e7794d76f19ca17f92c36f749591b9
4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3,-1,11,1,60.78720575,1587984666,Regular,2be8389730350d4ca1fdfe8e7c74016f6f904498e5665cc737ded6443a762e7a
b334a88d8835f5517a48a0add69d8c97e983015868450beb7f7cd16126fa872a,-1,10,1,60.78720575,1587971777,Regular,bdcfeb29b1ff1a6954173dc812e240333bb9f4183d483a3d0ce03ab729080d16
2be8389730350d4ca1fdfe8e7c74016f6f904498e5665cc737ded6443a762e7a,1,3,1,60.78720575,1587937075,Vote,4019d52900a7f2d4b8fe7e63905f2b591934dc8c25e3fc223fd1d9b9be5171a3
bdcfeb29b1ff1a6954173dc812e240333bb9f4183d483a3d0ce03ab729080d16,1,3,1,60.78720575,1587882505,Vote,b334a88d8835f5517a48a0add69d8c97e983015868450beb7f7cd16126fa872a
398216b24bd0315d068a4c499d3006e4e4395a7527cab0bd8210dddd1e93390b,-1,4,1,60.78720576,1587296435,Regular,440697c0b94da2a54bbcc3408d9fd670d522eaed6ec2e32b030dedf1fa0d98bc
a1262d0313820ff7ec60aacd156ca0c91924250ce4d034f513100a9c3c90db8b,-1,1,1,60.78720575,1587272992,Regular,eee1dce7389d1d6a74fe701174b74848987f5c145d11a3c6a2b54d556b10c654
eee1dce7389d1d6a74fe701174b74848987f5c145d11a3c6a2b54d556b10c654,1,3,1,60.78720575,1587085437,Vote,a1262d0313820ff7ec60aacd156ca0c91924250ce4d034f513100a9c3c90db8b
6bbaf96f4229db775240361287a4d75e003c10eff40000b24fd1fd54794fda33,-1,7,1,60.78720575,1587081521,Regular,d2315074eaa2b4cd9d7210a21efcdb74d11b386fe64fee67ffd779c57a00baae
440697c0b94da2a54bbcc3408d9fd670d522eaed6ec2e32b030dedf1fa0d98bc,1,3,1,60.78720576,1587080253,Vote,398216b24bd0315d068a4c499d3006e4e4395a7527cab0bd8210dddd1e93390b
241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744,-1,6,1,60.78720575,1587078880,Regular,de3c68504b5a33e439c95753470ac1c36965103c8f629a1b4bed15991938cb9d
d2315074eaa2b4cd9d7210a21efcdb74d11b386fe64fee67ffd779c57a00baae,1,3,1,60.78720575,1587045029,Vote,6bbaf96f4229db775240361287a4d75e003c10eff40000b24fd1fd54794fda33
de3c68504b5a33e439c95753470ac1c36965103c8f629a1b4bed15991938cb9d,1,3,1,60.78720575,1587042969,Vote,241ab883b928369e0ae96eec4b795aa05de487287214ccc4d7a59007f24ce744
91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468,-1,1,1,2.87077006,1586993590,Regular,e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c
e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c,1,40,1,2.87077006,1586993526,Regular,91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468
