tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,160,1,18.81536706,1615355946,Regular,aef1f9bcdaa91926781b9afdf63123a98d066b25b74c4a7005cf888595a345fd
2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc,-1,14,1,18.81536706,1600038142,Regular,39549b8b7d4016c6b87faf7134ebeb29e64b0ed6c2356c40cc142a85c9c8e471
39549b8b7d4016c6b87faf7134ebeb29e64b0ed6c2356c40cc142a85c9c8e471,1,3,1,18.81536706,1599997520,Vote,2393c5df7f72de2e51ddf01775be462d49ba7f8f5657817c399835502f8333bc
4ed9052fdfaa6c55eb1dce49fa3213531ccec1a9ba19c3e61ec43c862b28d5a1,-1,3,1,18.81536706,1599078937,Regular,077d48374e062003a79be17b03c56af53419013fbe3eb627b6cd58e794ce5de7
077d48374e062003a79be17b03c56af53419013fbe3eb627b6cd58e794ce5de7,1,3,1,18.81536706,1599009032,Vote,4ed9052fdfaa6c55eb1dce49fa3213531ccec1a9ba19c3e61ec43c862b28d5a1
aef1f9bcdaa91926781b9afdf63123a98d066b25b74c4a7005cf888595a345fd,1,3,1,18.81536706,1598931096,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,189,1,18.81536706,1598572509,Regular,aace381dff21f59fd90a2170944dacbe42515c901ca894037a1e2818d24e37f8
aace381dff21f59fd90a2170944dacbe42515c901ca894037a1e2818d24e37f8,1,3,1,18.81536706,1598527236,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,24,1,18.84638596,1597810179,Regular,029fdec0f13389adfafd42136b2167bf95af877074412b63c714932d1589f0a6
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,17,1,18.84638596,1597810179,Regular,8c4b4b2e6aed2112512e6a1c4ab583332577ee5f5bb5b859e6e841b4122d175b
029fdec0f13389adfafd42136b2167bf95af877074412b63c714932d1589f0a6,1,3,1,18.84638596,1597579278,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
8c4b4b2e6aed2112512e6a1c4ab583332577ee5f5bb5b859e6e841b4122d175b,1,3,1,18.84638596,1597448171,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,92,1,18.84638596,1597415150,Regular,711c54869d6ed75aa0eb77abd54c01f4cbd5ae15ca7a1c255598501f8b7c80a7
711c54869d6ed75aa0eb77abd54c01f4cbd5ae15ca7a1c255598501f8b7c80a7,1,3,1,18.84638596,1597298563,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,408,1,18.84638596,1597111863,Regular,b516c3976e1d931a5eb93892f0d38c0fc045237e232e85724f309d28c1bdeba9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,125,1,18.84638596,1597111863,Regular,075146526b4d8ba9c8deeb46410ab5cc809e56488de162356cbb3e6e8ce988ca
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,25,1,18.84638596,1596865534,Regular,1a9cd3b886690a5edb4c0b4a4bb9bd9f7aa79424fd9adc4f002326d8c1f06a20
b516c3976e1d931a5eb93892f0d38c0fc045237e232e85724f309d28c1bdeba9,1,3,1,18.84638596,1596809099,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
1a9cd3b886690a5edb4c0b4a4bb9bd9f7aa79424fd9adc4f002326d8c1f06a20,1,3,1,18.84638596,1596761880,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
075146526b4d8ba9c8deeb46410ab5cc809e56488de162356cbb3e6e8ce988ca,1,3,1,18.84638596,1596660622,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
