tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a0a4827011c9eaadb0c7f5e4afa628ca7f287ede1367e2c8bca5128f26dcc5,-1,188,1,253.38055515,1597431529,Regular,bc5a398bb3a3926c24d7b8319aa7963c1295eff4eae985d00c7154e5c62cbf99
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,167,1,253.33659683,1597420615,Regular,6837760e79dea4b52c7ad8ecce97d7d4e957cbf601bc90308c1b9ad76c459bf7
33d0e2f52b1716fc71b460522b6910e163d958cfd348e891d0414501aac93319,-1,0,1,251.95556263,1597404236,Revocation,144ec9976bc2750f24b3cebe0ef0f693047ba9eefee1beb542aab303123f8425
866d1a2bc9ed17faef6f5b074a0cbb9f6c5293fe11d6d72a1a672580bd581098,-1,0,1,251.95556263,1597403176,Revocation,60548313db1e5c6d5f80990a542b82e58d117112aeffd2d79ed3ef7638d26ad8
9db577d8cb0be35a6c72517ebc36f91f9b8599e8bd3453b887cfdbdfc4cb82e3,-1,1,1,251.95556263,1572068106,Vote,3d1af7a13b99617ad2f5b1635dd566619e58e8dad0244933ffae6df122b0d3b3
e896b8e16d386bb31c9ee389b5189b708f40522778104a426946e0ab22c9e2b3,-1,1,1,251.95556263,1572059490,Vote,63afdd74047306306744c18df862cea368dd38845112ac191b4cf12e841fa115
6837760e79dea4b52c7ad8ecce97d7d4e957cbf601bc90308c1b9ad76c459bf7,1,2,1,253.33659683,1571779141,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
ad7a3d6480c81f2486e29ee6e4af8957f01bc660b3f1138e09f4f0078b7b4484,-1,1,1,253.33659683,1571419591,Regular,9e3c4164172c50a94888c979e3fa3c025ec9625819bbfec1d5fa04df8fcb8042
ee04a74b0b96a50d34b4cee611c1f7e15987c59def09074906a92454f78d5164,-1,1,1,251.95556263,1571414525,Vote,85d03dbb7e70616348794b22d1d53f4d7457f11b3fcc81dfa1d77a497ad3ba8d
9e3c4164172c50a94888c979e3fa3c025ec9625819bbfec1d5fa04df8fcb8042,1,2,1,253.33659683,1571382396,Vote,ad7a3d6480c81f2486e29ee6e4af8957f01bc660b3f1138e09f4f0078b7b4484
113715792bf08ae8f9a37b33e0fd518ed710ae6e9b2fb802eb0c76516f5c3354,-1,1,1,251.95556263,1570717698,Vote,65ddc9a158238a1990965cfc66af8670296b2cd49a9f1940196ce2dcb95919e1
43013c6d351ecd0b618d5a750196ce3e5f0cfc1213d0490cacfe6daf040ad6e3,-1,1,1,251.95556263,1570491568,Vote,5e9d08cd1a8fcc6f0ac61062085b9701e52fe83509625a6fe8a73026c431d2d7
3c5da72e169ce5610b1605d3a8aa7aacd444d7f767e622cfe0a2ae52dededb84,-1,1,1,251.95556263,1570375128,Vote,f27d93ba6b840b50412f0cb591e37000c8722ccca9e24b91c3f144fe0cc59ce3
ad91075456cab56400a594957847ecd05fb036d6995bf008a5697f506ac5dfd3,-1,1,1,251.95556263,1570332736,Vote,341bc756377cc281fed94f4eaecb8c1587ba104d6634fb5aa15a3486e6df4363
f1df564ed914950ba1e9ff8e8260555b01bc3b4b976c8b92d3ac109a3b6d5852,-1,1,1,251.95556263,1570266644,Vote,90034df8a4af54a1f4573d11e761babd586d561763219943a72c0e877689ad62
