tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7afd187cfe34dacd354a8a612c640f0d5242963a718a58b30b438dd51f783c,-1,1,1,128.50774324,1553280198,Vote,37058f2d393ceef8bf3d952a69eff0ab86a05c231118631f60a0e857aa813479
640618673ddaf3e750fad3e4fce099c686fbae336eb19b0014c0c9db628e0070,-1,1,1,128.50774324,1549994987,Vote,062340a909a5b1a856c01c4460cbc4f2d49a04f94ae600412112e9975f1ce248
d4fe092d37f27e144d742c88373298e20b033ea101c1a351a7b7c8b7865b162b,-1,1,1,128.50774324,1547780088,Vote,de712fae7d16e270849aa0c43b61aab375697fa9a184ac53e2eaa3b1c033bd46
c144abbe3f8cf139bee1512820c8b1989f17e933c7eeefc5b4e0881a99a4cb33,-1,1,1,128.50774324,1547506704,Vote,f9e9fb92f525a6a10f998f9954a113edf77abbc8ec562b0a218d477ee9c1d4d3
9bfc8899033a71f4e488be739bf95292b74badea264167f3ea1c880a76a3128b,-1,1,1,128.50774324,1547336293,Vote,5fd0439e62568c4878b09e1ad84f2d31ddd4dd07e7273a0ca309e591c994b315
062340a909a5b1a856c01c4460cbc4f2d49a04f94ae600412112e9975f1ce248,1,0,1,128.50774324,1547059722,Ticket,640618673ddaf3e750fad3e4fce099c686fbae336eb19b0014c0c9db628e0070
37058f2d393ceef8bf3d952a69eff0ab86a05c231118631f60a0e857aa813479,1,0,1,128.50774324,1547059722,Ticket,ef7afd187cfe34dacd354a8a612c640f0d5242963a718a58b30b438dd51f783c
5fd0439e62568c4878b09e1ad84f2d31ddd4dd07e7273a0ca309e591c994b315,1,0,1,128.50774324,1547059722,Ticket,9bfc8899033a71f4e488be739bf95292b74badea264167f3ea1c880a76a3128b
de712fae7d16e270849aa0c43b61aab375697fa9a184ac53e2eaa3b1c033bd46,1,0,1,128.50774324,1547059722,Ticket,d4fe092d37f27e144d742c88373298e20b033ea101c1a351a7b7c8b7865b162b
f9e9fb92f525a6a10f998f9954a113edf77abbc8ec562b0a218d477ee9c1d4d3,1,0,1,128.50774324,1547059722,Ticket,c144abbe3f8cf139bee1512820c8b1989f17e933c7eeefc5b4e0881a99a4cb33
