tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c05c51c7d06b5a909b13120a1c7c2b2d6f3e11f7165c725b6c1b63ab5a59d49,-1,1,1,113.00217741,1558033535,Vote,02f3b6db6a8eff28088e05c9a5d012c37b0986c47ded90be7149f376ef26ec8c
ee41705631b6753b8ddcd77ecaf51a957855e9a8556a5c230b7c822fd9f9abbc,-1,1,1,113.00217741,1557128560,Vote,ab2d0966ac5508677a044c8cd434ceb5a7fa2e82f07d7cc37043ed86c91560f8
64f96220f80677ad5e8efc90731d50ba3756935ca1fe840975909ac30abb7f1e,-1,1,1,113.00217741,1556289322,Vote,3dad6f52d7973810193daf84e840a1aaacea33cdc8060917edfcab582421cc1b
8f446619dbdeb6e23673c6e5b0e659e3d11e9b70ac156af238529d8a0c51ab4f,-1,1,1,113.00217741,1556170086,Vote,fb92345d2408f7bd178317d708426fa621ec5d28e7649f4478718bac582c760a
a5dc3eb55d08cdde84ed752a4df3f91c098fbc7c105f2ba75432ac2ffa0dadb1,-1,1,1,113.00217741,1555601762,Vote,a3f989827bfb5ff20f186b4634315a44926308840dc074942cba19610878fc8e
4d92253ae42e7a4d0452bb03913ae9ab39a7282a7ea815c0d7202245900876d7,-1,1,1,113.00217741,1555209770,Vote,650b8d3f082872863d26e3e98047e1a39db320ec90b9c1dc441dcc2e8dcd9f81
02f3b6db6a8eff28088e05c9a5d012c37b0986c47ded90be7149f376ef26ec8c,1,0,1,113.00217741,1554868176,Ticket,3c05c51c7d06b5a909b13120a1c7c2b2d6f3e11f7165c725b6c1b63ab5a59d49
3dad6f52d7973810193daf84e840a1aaacea33cdc8060917edfcab582421cc1b,1,0,1,113.00217741,1554868176,Ticket,64f96220f80677ad5e8efc90731d50ba3756935ca1fe840975909ac30abb7f1e
650b8d3f082872863d26e3e98047e1a39db320ec90b9c1dc441dcc2e8dcd9f81,1,0,1,113.00217741,1554868176,Ticket,4d92253ae42e7a4d0452bb03913ae9ab39a7282a7ea815c0d7202245900876d7
a3f989827bfb5ff20f186b4634315a44926308840dc074942cba19610878fc8e,1,0,1,113.00217741,1554868176,Ticket,a5dc3eb55d08cdde84ed752a4df3f91c098fbc7c105f2ba75432ac2ffa0dadb1
ab2d0966ac5508677a044c8cd434ceb5a7fa2e82f07d7cc37043ed86c91560f8,1,0,1,113.00217741,1554868176,Ticket,ee41705631b6753b8ddcd77ecaf51a957855e9a8556a5c230b7c822fd9f9abbc
fb92345d2408f7bd178317d708426fa621ec5d28e7649f4478718bac582c760a,1,0,1,113.00217741,1554868176,Ticket,8f446619dbdeb6e23673c6e5b0e659e3d11e9b70ac156af238529d8a0c51ab4f
