tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,165,1,240.99875306,1597422488,Regular,535801e9617aa4949c5c9c96677a81bfe93f5b2e7874e248ebb5540dd05b2bd8
535801e9617aa4949c5c9c96677a81bfe93f5b2e7874e248ebb5540dd05b2bd8,1,2,1,240.99875306,1572825009,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
d4620d94636f9417378e85362b499957be3cef3aba94d467866a399ed87c0b09,-1,26,1,241.04271138,1571249970,Regular,f888420c11076731f4b9742cb05738baa4f7162b3ba412c07bd6ba1a275b4589
f888420c11076731f4b9742cb05738baa4f7162b3ba412c07bd6ba1a275b4589,1,2,1,241.04271138,1570655344,Vote,d4620d94636f9417378e85362b499957be3cef3aba94d467866a399ed87c0b09
8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808,-1,8,1,241.04271138,1569039766,Regular,86deee3da3eb8125b6509e5fc78bbb387a7488ce5683406b386c04bd7f1601c1
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,18,1,241.04271138,1569018387,Regular,558f71dd359a7c68c3706b4ab65b6c1d56c8d208319f0f032bc89baa78db6a23
86deee3da3eb8125b6509e5fc78bbb387a7488ce5683406b386c04bd7f1601c1,1,2,1,241.04271138,1568871584,Vote,8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808
558f71dd359a7c68c3706b4ab65b6c1d56c8d208319f0f032bc89baa78db6a23,1,2,1,241.04271138,1568587316,Vote,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
96076960a373d8701c6bfc5d8f2b15a8127eaece5f818c56119086007f728d50,-1,1,1,241.04271138,1568517782,Regular,90bbac4801238ad2281ea2d09594196a699104de223311c99de79601b741f242
90bbac4801238ad2281ea2d09594196a699104de223311c99de79601b741f242,1,2,1,241.04271138,1568476027,Vote,96076960a373d8701c6bfc5d8f2b15a8127eaece5f818c56119086007f728d50
b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3,-1,12,1,241.08806889,1568043363,Regular,76d26568fefb928e57a08f0c48b518bd5bd347aa0a3c3a7523e76625f03bf6b4
76d26568fefb928e57a08f0c48b518bd5bd347aa0a3c3a7523e76625f03bf6b4,1,2,1,241.08806889,1567890168,Vote,b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3
a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd,-1,0,1,211.19991918,1567730285,Regular,27bfe37026aa152404b1801356cd697bc582b20d087247e234e86177f766b784
27bfe37026aa152404b1801356cd697bc582b20d087247e234e86177f766b784,1,20,1,211.19991918,1567730194,Regular,a6768fc4695c5e89d2b25cc70b486e3b34b00b03e8468931041ea38a66ad4ccd
