tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,149,1,52.39154142,1635853429,Regular,5243d47ec5607df3f24dbc134de521c0a0b7556c774265d6b4b82aa7081f60fe
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,180,1,52.42464744,1635853301,Regular,ab6b34fd856944cba09a1ab9ea5bbffbb17594d2f2efc2ee2c2cf1a8a86d70dd
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,313,1,52.42464743,1635080040,Regular,77f639a8d09fe3d41a62434bf39ba0801039ac2ce2bf6730e45fb0139f82a82b
5243d47ec5607df3f24dbc134de521c0a0b7556c774265d6b4b82aa7081f60fe,1,3,1,52.39154142,1593738165,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
ab6b34fd856944cba09a1ab9ea5bbffbb17594d2f2efc2ee2c2cf1a8a86d70dd,1,3,1,52.42464744,1592339924,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
77f639a8d09fe3d41a62434bf39ba0801039ac2ce2bf6730e45fb0139f82a82b,1,3,1,52.42464743,1592300797,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3,-1,16,1,52.42464743,1591832780,Regular,5759adfe715eddb0b7a812b6520a0e2ccd54a4f6e54ac7aacd20070eed17ded1
80b2f319628332834a63263e21c7a69b290377101487ee6051838cff1e3a0ee1,-1,0,1,52.42464743,1591818324,Regular,d54b2471f3b5448da2b5fb80980a3c40c3d403609cb4f00afab84a4d0976f51f
076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a,-1,2,1,52.42464743,1591809398,Regular,f8b1b5bf18ca08ed7eb864d774d35619654e5be708c9362fb83255dc419a1b8a
277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6,-1,3,1,52.42464743,1591790899,Regular,304423cdae4b5ece97c8583c51672fba0cf7b26affded17f32267fca3bf9e83e
d54b2471f3b5448da2b5fb80980a3c40c3d403609cb4f00afab84a4d0976f51f,1,3,1,52.42464743,1591786801,Vote,80b2f319628332834a63263e21c7a69b290377101487ee6051838cff1e3a0ee1
997e8f29f93c48aad5ad8560213f46f393bad32b961cf7e286ba8ac7fd35a7d0,-1,10,1,52.42464743,1591785000,Regular,1a25c47567b6f82787df655f698a91b089518c8d3aa26a1b3dcf398b6c0f8a25
4eb0b10c6e6a20bf90b3b10197c11c83c9749fb547b61ca1995697292bbf8a16,-1,11,1,52.42464743,1591782792,Regular,1cd12b606260306fbe5335245bab81eaa29b4297f6943d9547b7ef8b46a7df1d
48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479,-1,11,1,52.42464743,1591779881,Regular,14186d250e0ee34fc6ec909f46bee0928e323ba44a8c176757686ed65f987a12
5759adfe715eddb0b7a812b6520a0e2ccd54a4f6e54ac7aacd20070eed17ded1,1,3,1,52.42464743,1591762886,Vote,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
304423cdae4b5ece97c8583c51672fba0cf7b26affded17f32267fca3bf9e83e,1,3,1,52.42464743,1591638842,Vote,277407c4753ce3b5ddcbaff1be6b96e226dbca5867f14b40fd3785689cc36be6
14186d250e0ee34fc6ec909f46bee0928e323ba44a8c176757686ed65f987a12,1,3,1,52.42464743,1591631261,Vote,48ea458168b5b530de5fd29fac5f94725b355d0bb308bd89f1c78a8ea1c38479
f8b1b5bf18ca08ed7eb864d774d35619654e5be708c9362fb83255dc419a1b8a,1,3,1,52.42464743,1591585369,Vote,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
1cd12b606260306fbe5335245bab81eaa29b4297f6943d9547b7ef8b46a7df1d,1,3,1,52.42464743,1591378196,Vote,4eb0b10c6e6a20bf90b3b10197c11c83c9749fb547b61ca1995697292bbf8a16
1a25c47567b6f82787df655f698a91b089518c8d3aa26a1b3dcf398b6c0f8a25,1,3,1,52.42464743,1591356849,Vote,997e8f29f93c48aad5ad8560213f46f393bad32b961cf7e286ba8ac7fd35a7d0
082a9b4d3f6bcc81cc8dc3439288c1714c6b185a23dd0f866b7fe7284500a4ca,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
082a9b4d3f6bcc81cc8dc3439288c1714c6b185a23dd0f866b7fe7284500a4ca,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
15a1dd909cf194f0b6c9c3e800c60d2e41663bdb15894d18cf80ad094ec4e84a,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
15a1dd909cf194f0b6c9c3e800c60d2e41663bdb15894d18cf80ad094ec4e84a,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
1f362165d7d55a49690dc9e92de8e19d5b2476edd75e0ad337bb3db3ba2fc8d2,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
1f362165d7d55a49690dc9e92de8e19d5b2476edd75e0ad337bb3db3ba2fc8d2,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
36009ec68bbd20067aba62042a66055fe361d660ec120e8bdbb8b714dc947809,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
36009ec68bbd20067aba62042a66055fe361d660ec120e8bdbb8b714dc947809,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
398f46395f58c69fc45f13ff79d6a4e5311fd5508eb4ad3ac7334b1384cd71f5,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
398f46395f58c69fc45f13ff79d6a4e5311fd5508eb4ad3ac7334b1384cd71f5,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
3b5fc5a070d52080d2ac60f969ce5cf7b75920f3cc4242ab0b0b3b62eec3f14c,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
3b5fc5a070d52080d2ac60f969ce5cf7b75920f3cc4242ab0b0b3b62eec3f14c,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
4314309b7bbcf3a29d8ab351e6256d1b985c0e434f58d6be810c0e68edfa661c,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
4314309b7bbcf3a29d8ab351e6256d1b985c0e434f58d6be810c0e68edfa661c,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
59d122ba9f99e87e8e6b4a5733bb4f40e118ed520789eee483e694045051b914,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
59d122ba9f99e87e8e6b4a5733bb4f40e118ed520789eee483e694045051b914,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
6aacaa691f6ab521643fb84a63844b076392c74ca4898c3ea397388b0a472009,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
6aacaa691f6ab521643fb84a63844b076392c74ca4898c3ea397388b0a472009,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
6bff46fd8f2719b6474ea4d40ea6f4d3ac58c6f9a9bec7b772aa3a1b2da8dfeb,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
6bff46fd8f2719b6474ea4d40ea6f4d3ac58c6f9a9bec7b772aa3a1b2da8dfeb,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
7a324f8bec1e0cd7728844af58ed582f4e76c21f8694f77b84151f85ad866b4c,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
7a324f8bec1e0cd7728844af58ed582f4e76c21f8694f77b84151f85ad866b4c,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
860a2eff179b7e749cb999db465a39ce39e18ba5ce9fa96ec17c90e2e7293cc4,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
860a2eff179b7e749cb999db465a39ce39e18ba5ce9fa96ec17c90e2e7293cc4,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
860e8223717ab62fb6a74aa4424e6ef7a4a4dc03e9ac5d67aa85e767610fe795,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
860e8223717ab62fb6a74aa4424e6ef7a4a4dc03e9ac5d67aa85e767610fe795,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
905b1c184093c45dbd191532ede8476126f8af8098158aa5c8386bd4027baebf,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
905b1c184093c45dbd191532ede8476126f8af8098158aa5c8386bd4027baebf,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
b6f3be6c866b4e974b6b4e00f22aa602089c46253ef474ce38a5b1d0c14a87a6,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
b6f3be6c866b4e974b6b4e00f22aa602089c46253ef474ce38a5b1d0c14a87a6,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
c60d7977b47dc543f6e8c7367822d76ce38bf0c9532133b404a67492b5f0be4b,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
c60d7977b47dc543f6e8c7367822d76ce38bf0c9532133b404a67492b5f0be4b,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
ccd9c853f7e1073de89c4426c58a71f983fb2122003a3f9d96573d20f1d6ba5e,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
ccd9c853f7e1073de89c4426c58a71f983fb2122003a3f9d96573d20f1d6ba5e,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
d0aeb6a33aa0113ca37a95ba3660b0733789b2f19a4348c14bee7d593bfc23de,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
d0aeb6a33aa0113ca37a95ba3660b0733789b2f19a4348c14bee7d593bfc23de,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
e4299d6b9bb27afd6bb8f9221a1da0abd3b95705f4d05fe15c1fe12c386b9967,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
e4299d6b9bb27afd6bb8f9221a1da0abd3b95705f4d05fe15c1fe12c386b9967,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
f3f770bf80d10fb1258e44b6ac688329cef3756d34fd5805a87ed2acd1989cca,-1,0,1,0.07819714,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
f3f770bf80d10fb1258e44b6ac688329cef3756d34fd5805a87ed2acd1989cca,-1,1,1,51.35222527,1591114342,Ticket,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,13,1,51.35222527,1591114318,Regular,7a324f8bec1e0cd7728844af58ed582f4e76c21f8694f77b84151f85ad866b4c
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,28,1,0.07819714,1591114318,Regular,d0aeb6a33aa0113ca37a95ba3660b0733789b2f19a4348c14bee7d593bfc23de
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,29,1,51.35222527,1591114318,Regular,d0aeb6a33aa0113ca37a95ba3660b0733789b2f19a4348c14bee7d593bfc23de
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,18,1,0.07819714,1591114318,Regular,398f46395f58c69fc45f13ff79d6a4e5311fd5508eb4ad3ac7334b1384cd71f5
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,19,1,51.35222527,1591114318,Regular,398f46395f58c69fc45f13ff79d6a4e5311fd5508eb4ad3ac7334b1384cd71f5
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,10,1,0.07819714,1591114318,Regular,6bff46fd8f2719b6474ea4d40ea6f4d3ac58c6f9a9bec7b772aa3a1b2da8dfeb
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,11,1,51.35222527,1591114318,Regular,6bff46fd8f2719b6474ea4d40ea6f4d3ac58c6f9a9bec7b772aa3a1b2da8dfeb
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,22,1,0.07819714,1591114318,Regular,f3f770bf80d10fb1258e44b6ac688329cef3756d34fd5805a87ed2acd1989cca
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,23,1,51.35222527,1591114318,Regular,f3f770bf80d10fb1258e44b6ac688329cef3756d34fd5805a87ed2acd1989cca
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,24,1,0.07819714,1591114318,Regular,860e8223717ab62fb6a74aa4424e6ef7a4a4dc03e9ac5d67aa85e767610fe795
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,25,1,51.35222527,1591114318,Regular,860e8223717ab62fb6a74aa4424e6ef7a4a4dc03e9ac5d67aa85e767610fe795
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,0,1,0.07819714,1591114318,Regular,1f362165d7d55a49690dc9e92de8e19d5b2476edd75e0ad337bb3db3ba2fc8d2
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,1,1,51.35222527,1591114318,Regular,1f362165d7d55a49690dc9e92de8e19d5b2476edd75e0ad337bb3db3ba2fc8d2
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,38,1,0.07819714,1591114318,Regular,15a1dd909cf194f0b6c9c3e800c60d2e41663bdb15894d18cf80ad094ec4e84a
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,39,1,51.35222527,1591114318,Regular,15a1dd909cf194f0b6c9c3e800c60d2e41663bdb15894d18cf80ad094ec4e84a
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,20,1,0.07819714,1591114318,Regular,e4299d6b9bb27afd6bb8f9221a1da0abd3b95705f4d05fe15c1fe12c386b9967
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,21,1,51.35222527,1591114318,Regular,e4299d6b9bb27afd6bb8f9221a1da0abd3b95705f4d05fe15c1fe12c386b9967
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,16,1,0.07819714,1591114318,Regular,082a9b4d3f6bcc81cc8dc3439288c1714c6b185a23dd0f866b7fe7284500a4ca
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,17,1,51.35222527,1591114318,Regular,082a9b4d3f6bcc81cc8dc3439288c1714c6b185a23dd0f866b7fe7284500a4ca
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,2,1,0.07819714,1591114318,Regular,3b5fc5a070d52080d2ac60f969ce5cf7b75920f3cc4242ab0b0b3b62eec3f14c
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,1,3,1,51.35222527,1591114318,Regular,3b5fc5a070d52080d2ac60f969ce5cf7b75920f3cc4242ab0b0b3b62eec3f14c
