tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,66,1,0.02742617,1678043120,Regular,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414,-1,67,1,10.3735004,1678043120,Regular,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
b48d505bc2701a2274316eab8584b67434df4ab870af2b8f8ed828b1883fb94f,-1,0,1,0.02742617,1673163789,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
b48d505bc2701a2274316eab8584b67434df4ab870af2b8f8ed828b1883fb94f,-1,1,1,10.3735004,1673163789,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
c78691377e59cb4df232d3a27343d2fbd45b93f7d511b4e881725d540d196f48,-1,1,1,10.3735004,1673163789,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
c78691377e59cb4df232d3a27343d2fbd45b93f7d511b4e881725d540d196f48,-1,0,1,0.02742617,1673163789,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
35a98035e8145638e9fa303b18996301070fc6d5ae4ef5a5b1a895178907f554,-1,0,1,0.02742617,1673163489,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
35a98035e8145638e9fa303b18996301070fc6d5ae4ef5a5b1a895178907f554,-1,1,1,10.3735004,1673163489,Ticket,17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,7,1,10.3735004,1673163005,Regular,c78691377e59cb4df232d3a27343d2fbd45b93f7d511b4e881725d540d196f48
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,5,1,10.3735004,1673163005,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,2,1,0.02742617,1673163005,Regular,35a98035e8145638e9fa303b18996301070fc6d5ae4ef5a5b1a895178907f554
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,3,1,10.3735004,1673163005,Regular,35a98035e8145638e9fa303b18996301070fc6d5ae4ef5a5b1a895178907f554
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,0,1,0.02742617,1673163005,Regular,b48d505bc2701a2274316eab8584b67434df4ab870af2b8f8ed828b1883fb94f
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,1,1,10.3735004,1673163005,Regular,b48d505bc2701a2274316eab8584b67434df4ab870af2b8f8ed828b1883fb94f
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,6,1,0.02742617,1673163005,Regular,c78691377e59cb4df232d3a27343d2fbd45b93f7d511b4e881725d540d196f48
17f34b253ca4b851c83ec8a084f84ec31f4529d00119fbe19138e8a33e5d5186,1,4,1,0.02742617,1673163005,Regular,bff35ee4ebfd818e007b9a6548b972aa1dd0b42c8e183bb5eac754bd3af88414
