tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263dfb2b90e35ebd1d853b61556c901bf65750e8543c7475192aa2104b4af876,-1,5,1,0.09592813,1573766268,Regular,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
263dfb2b90e35ebd1d853b61556c901bf65750e8543c7475192aa2104b4af876,-1,8,1,36.60188507,1573766268,Regular,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
263dfb2b90e35ebd1d853b61556c901bf65750e8543c7475192aa2104b4af876,-1,7,1,0.09592813,1573766268,Regular,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
263dfb2b90e35ebd1d853b61556c901bf65750e8543c7475192aa2104b4af876,-1,6,1,36.60188507,1573766268,Regular,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
02b7332d174cdae4b6194c9790dd13e0d11afc02b29e697ce1a67511d8e69147,-1,1,1,36.60188507,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
02b7332d174cdae4b6194c9790dd13e0d11afc02b29e697ce1a67511d8e69147,-1,0,1,0.09592813,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
12889bffcbe170b7a3d3b4402c80ac9f025614df7d7478d09534b0410fa8d8c8,-1,0,1,0.09592813,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
12889bffcbe170b7a3d3b4402c80ac9f025614df7d7478d09534b0410fa8d8c8,-1,1,1,36.60188507,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
1c49c2e957c1d2a7c695cb10c8ad040713700b497ea5edad828ea00bc4948708,-1,0,1,0.09592813,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
1c49c2e957c1d2a7c695cb10c8ad040713700b497ea5edad828ea00bc4948708,-1,1,1,36.60188507,1573714196,Ticket,432699fb1168ea88181a47f25cc087aa2e7d9af13c6fb0f83dbf7713f67e8c9c
