tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0ce9fd5e04925112e27a0a623e5f22026ca0add0f88cb47b9b813da83ab88d9,-1,1,1,170.075773,1567751387,Vote,79820b851e3c3b657b268a6304e4dc739b7dfa0a6d5494bebdbfa067647528e0
8b11dae7202d0860813d99156d514f0b6a52f6ab6a2d5b2a2379e69c1750b5b8,-1,5,1,171.54612303,1567711466,Regular,0a8f5e9fca647290eb5d9bb2e26c716fa2d9f9b51e2bd0191e90ddcfb5ba78c5
52eaece320813068999f0ae28f84f7622f73446b25ec091ad2ed562bf2a3f3e5,-1,3,1,171.54612303,1567704121,Regular,5fcd987666f75249ca59b945cbfa56de6e71ab646ddb6eed63a0b5b14af4aeaa
72300ad77e80f6b7c3438bd0fe7d28d8da6a81a7659dca8dfa7818811ede98d9,-1,9,1,171.54612303,1567701082,Regular,e4a1337c1cae00bdb8c4b605128a4f645c6a6f7aa898910510c854b25cc26f97
8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c,-1,3,1,171.54612303,1567693513,Regular,c2c2728bd356ec5cc2e5994589ed2a5e552bdaa09a12709648a906001ccc3580
479f65e06f643934e680f43cd36251edf91dd5ce7e35e03145987a311f21927e,-1,10,1,171.54612303,1567666502,Regular,2abc31a9683560bc3b597723bb9e30e05861a698c065fb2edba277d02caa9214
5064c55e44721549cb7f85f362fe9c23442e84ac3ed45ce90bb7705499f2e506,-1,1,1,170.075773,1567556667,Vote,cc2f5dbbb4b3870216bf6e1941fdd7dd70d10540e5f695c71174eb02884c46d7
e4a1337c1cae00bdb8c4b605128a4f645c6a6f7aa898910510c854b25cc26f97,1,2,1,171.54612303,1567531455,Vote,72300ad77e80f6b7c3438bd0fe7d28d8da6a81a7659dca8dfa7818811ede98d9
c2c2728bd356ec5cc2e5994589ed2a5e552bdaa09a12709648a906001ccc3580,1,2,1,171.54612303,1567512346,Vote,8e8dabf2d6412c5565362bbb81bcd3f2e79a87a3ccd869a848372f347172007c
5fcd987666f75249ca59b945cbfa56de6e71ab646ddb6eed63a0b5b14af4aeaa,1,2,1,171.54612303,1567470561,Vote,52eaece320813068999f0ae28f84f7622f73446b25ec091ad2ed562bf2a3f3e5
2abc31a9683560bc3b597723bb9e30e05861a698c065fb2edba277d02caa9214,1,2,1,171.54612303,1567317772,Vote,479f65e06f643934e680f43cd36251edf91dd5ce7e35e03145987a311f21927e
69f5417cf8960cbc4148811f00c7ad50835cb10c2ecfcdac83d77119916eb689,-1,0,1,171.54612303,1567286571,Regular,acd53487e4840b32a923718080413d85176b95744090b6742874aafeb71b8541
0a8f5e9fca647290eb5d9bb2e26c716fa2d9f9b51e2bd0191e90ddcfb5ba78c5,1,2,1,171.54612303,1567230981,Vote,8b11dae7202d0860813d99156d514f0b6a52f6ab6a2d5b2a2379e69c1750b5b8
8424d7eb7fc683373e8203c290daa7047cb79b1d1db4ddf95d0580c36b97b8b8,-1,1,1,170.075773,1567120493,Vote,9f08e078c084a15d398994d6b0982858bc836558131379cf275ed6856e4dcfd4
559fb13228109746f5b785160963552824850ffe134a9a91585bc6070664bf7a,-1,1,1,170.075773,1567088696,Vote,869a32adbd5afc54643c32243c5ad5a4109d8098be6c686e8cc59eef7cd27888
e4a7eb489e22bc27ec520f89884865e5f062d707cc5755baafb43a4c384c891d,-1,1,1,170.075773,1566798603,Vote,ab15f4840cc47c62cf3f2fe0201430a1580798cd1271ed6c275669c2b761875c
6bbae66c6b2db248922a9827e72b158b0ca6a03207575733fd33554a19aaeb9d,-1,1,1,170.075773,1566775027,Vote,c9c8b1f8f56e3f62262918174f456abe6007b92b66f0676c458409d4f7113d07
0b44aa102e9ef7b266928142547e838822e30dc1d40b1b51eaa84361b3642f85,-1,1,1,170.075773,1566746083,Vote,d612ef7b932e74c88e849aa46d3d2c28bdeb47eb995152d4222c19e8fa29c748
fc2845738899680f5e7d3a28ac34708000d1762eb97433cfabc00a62580b2136,-1,9,1,171.54612303,1566729011,Regular,5f1d44bac5097301da3a38537c718f4b995a4c8887c9d2c7bab8b2c1ffa26c62
5f1d44bac5097301da3a38537c718f4b995a4c8887c9d2c7bab8b2c1ffa26c62,1,2,1,171.54612303,1566691663,Vote,fc2845738899680f5e7d3a28ac34708000d1762eb97433cfabc00a62580b2136
6f4d9953dbeaa672b7b7812dfd58466495723b01273c7f0c6f6c3bd7c877361e,-1,1,1,170.075773,1566654158,Vote,7e021d4a5035ab9ef7c77ff939047eac77d8c6cf0881a05fcb9f2ceeefc58525
acd53487e4840b32a923718080413d85176b95744090b6742874aafeb71b8541,1,2,1,171.54612303,1566619076,Vote,69f5417cf8960cbc4148811f00c7ad50835cb10c2ecfcdac83d77119916eb689
2da0e915e88659a11059cf2866d46b77c0747f9a69c4f58bd118b7680aa8de79,-1,1,1,170.075773,1566528049,Vote,21ed16b5c32847ae2be94f93d0c4575d51aef6f1c938f0210bcc83ebd75e14d2
21ed16b5c32847ae2be94f93d0c4575d51aef6f1c938f0210bcc83ebd75e14d2,1,0,1,170.075773,1566460640,Ticket,2da0e915e88659a11059cf2866d46b77c0747f9a69c4f58bd118b7680aa8de79
79820b851e3c3b657b268a6304e4dc739b7dfa0a6d5494bebdbfa067647528e0,1,0,1,170.075773,1566460640,Ticket,e0ce9fd5e04925112e27a0a623e5f22026ca0add0f88cb47b9b813da83ab88d9
869a32adbd5afc54643c32243c5ad5a4109d8098be6c686e8cc59eef7cd27888,1,0,1,170.075773,1566460640,Ticket,559fb13228109746f5b785160963552824850ffe134a9a91585bc6070664bf7a
ab15f4840cc47c62cf3f2fe0201430a1580798cd1271ed6c275669c2b761875c,1,0,1,170.075773,1566460640,Ticket,e4a7eb489e22bc27ec520f89884865e5f062d707cc5755baafb43a4c384c891d
d612ef7b932e74c88e849aa46d3d2c28bdeb47eb995152d4222c19e8fa29c748,1,0,1,170.075773,1566460640,Ticket,0b44aa102e9ef7b266928142547e838822e30dc1d40b1b51eaa84361b3642f85
7e021d4a5035ab9ef7c77ff939047eac77d8c6cf0881a05fcb9f2ceeefc58525,1,0,1,170.075773,1566459873,Ticket,6f4d9953dbeaa672b7b7812dfd58466495723b01273c7f0c6f6c3bd7c877361e
9f08e078c084a15d398994d6b0982858bc836558131379cf275ed6856e4dcfd4,1,0,1,170.075773,1566459873,Ticket,8424d7eb7fc683373e8203c290daa7047cb79b1d1db4ddf95d0580c36b97b8b8
c9c8b1f8f56e3f62262918174f456abe6007b92b66f0676c458409d4f7113d07,1,0,1,170.075773,1566459873,Ticket,6bbae66c6b2db248922a9827e72b158b0ca6a03207575733fd33554a19aaeb9d
cc2f5dbbb4b3870216bf6e1941fdd7dd70d10540e5f695c71174eb02884c46d7,1,0,1,170.075773,1566459873,Ticket,5064c55e44721549cb7f85f362fe9c23442e84ac3ed45ce90bb7705499f2e506
