tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,78,1,244.43306189,1597445427,Regular,9b98df1762a7e5d5c941e49228fb143fefcdd5254e00b5b7e64a041ea3619ee4
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,307,1,245.85827441,1597421826,Regular,aa197e0967665fe8e436f477a7c80d2b66e1605a5adacf9ef393eac0b46badb6
9b98df1762a7e5d5c941e49228fb143fefcdd5254e00b5b7e64a041ea3619ee4,1,0,1,244.43306189,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
980dd429205c1d6af01969f0729f0d0492262973bffff54253cf1f1b634ee2d4,-1,0,1,244.43328189,1597403095,Revocation,875abef1516d5c170ddb6f04f4337fecdec38660000c871eb775442e1f19ebab
2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9,-1,18,1,245.81431609,1572569388,Regular,2275a470cd51522f8a2d09fd98a235db6d7d3f44423a2f0a65ac291e95273174
2275a470cd51522f8a2d09fd98a235db6d7d3f44423a2f0a65ac291e95273174,1,2,1,245.81431609,1572337102,Vote,2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9
90ba15bd39d53e6c8ab6c9d0a2782e2695341b70a592c6502d52fd9716e033d1,-1,1,1,244.43328189,1571600803,Vote,3a2f1e520fde1e22e693a6e43d14a09abf781378f6de48c8f6e2bc3db6394fb3
8af75d8f3b14a3c343c5bfd6abfb946f44aa9a9d3a5e9ee74c55169739d477b0,-1,1,1,244.43328189,1571212233,Vote,131152f3d5b70b0cb2968c3e4a85098d8c5e94f1934ff09a33c43a035436f11c
b8f7c845fc5f7244980e47f1c48e51b5ad4fcfd352cc04010e7eaf5f24d187f3,-1,1,1,244.43328189,1570093497,Vote,334f8b8cbdc684121e696a32d3134047bacf50514c8146d554b858b37aeb8acd
aa197e0967665fe8e436f477a7c80d2b66e1605a5adacf9ef393eac0b46badb6,1,2,1,245.85827441,1569782928,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
d2c8eafbed268de17b4c0063acac57d3f88f4a51d82766331991241a174e4b97,-1,1,1,244.43328189,1569268357,Vote,8d7d34b5b51005e925fd6a3aecd2a4dd4bd3cbab9286e9545577505e8ea7d05c
f7546c497dee312bda3f99c56a7983d0777f2d5a83b8b8f5969b47382e9e1ebe,-1,1,1,244.43328189,1569226113,Vote,482e4df66636f62bbff5c69d69315b9a7a8a578d54187a2d0c6a05b8c0ffac54
0d83339e15d625c969f196e4810ad099ba9a20f3754b16e2372de778417de02d,-1,0,1,245.85827441,1569136692,Regular,bb9629be36bcc3f62d40a53904b591d658cd359aa520f50819e73ba9ab0eda2a
bb9629be36bcc3f62d40a53904b591d658cd359aa520f50819e73ba9ab0eda2a,1,2,1,245.85827441,1569092307,Vote,0d83339e15d625c969f196e4810ad099ba9a20f3754b16e2372de778417de02d
9893c5dddc9e9cff8d9c9fb807960f7344b585ad3b6058e56b8f5aa7c91211a6,-1,1,1,245.85827441,1569088610,Regular,ec668aab559f6720b76b7ab3af79e6099fca7411f3574cebbfab7d63c37f1b28
ec668aab559f6720b76b7ab3af79e6099fca7411f3574cebbfab7d63c37f1b28,1,2,1,245.85827441,1569054765,Vote,9893c5dddc9e9cff8d9c9fb807960f7344b585ad3b6058e56b8f5aa7c91211a6
51ad1e9644e2c3dbfad28fa0b828cf502acb3c6cd167be68e0212117983b8c50,-1,11,1,245.85827441,1569035588,Regular,a027c50187e01c8ef559a600d191aba4aaf008a70b5a342a23c5614dfc978c9d
3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8,-1,9,1,245.85827441,1569034430,Regular,efc0f43f448126fd8c90c900957b61306848d7f21a3f28ddea6fe85715ad5792
2c6e65ad4fabe924901b561b28055f01263f8e241a57a0b105b76199f32db83d,-1,1,1,244.43328189,1569023306,Vote,4171f2baa1ac301425250a52fd7acb20e28b93a9e7caae36e23f18d9c326d88f
e1f16ba6718a8d8603ab93e3573b75ac8570c2e663085ac1308cc561cba05a1b,-1,1,1,244.43328189,1569013833,Vote,3269c12b7c708f12460958d05756396ee823675bbc929183516536211db40749
efc0f43f448126fd8c90c900957b61306848d7f21a3f28ddea6fe85715ad5792,1,2,1,245.85827441,1568958614,Vote,3e8fda8a920efdc30dc165d7261df183270f73045c0e1de35a3a1d44f7d47cb8
4b6a18befc5cf138421551f3468bdf8ae47f5c6ebc096fe2c935940dee80d87d,-1,1,1,244.43328189,1568892739,Vote,6fe5898d437d07bef7a054dc794cbfc7c5a1504cca16eebf5c85eefe22fcdfd7
61e18cd566cab55a692d83d7bf9cd854cf8dd6063604580dda6743addeacb387,-1,1,1,244.43328189,1568865948,Vote,5d322866e3472373613ae3b9ee215deb3751aa0de4602e6dc82ea9d4ab0a57d4
