tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def61bdb90820d41f9f7bebddb75789de6361cd3e7c5de97daf8e13e494a1788,-1,1,1,9.6790144,1624735105,Regular,34ed289b6f88921ab6f755761c256a43c4d32adf0cf40180c7c118138dd6986f
34ed289b6f88921ab6f755761c256a43c4d32adf0cf40180c7c118138dd6986f,1,3,1,9.6790144,1624698295,Vote,def61bdb90820d41f9f7bebddb75789de6361cd3e7c5de97daf8e13e494a1788
b2d9bd053da1d4ec815348a11c296203607dc0497f623c04a4458e682c351fe3,-1,0,1,9.6790144,1623848705,Regular,6f8395394426a44969b7bd4e9d247ca273c3b613cde7e3c18cedcfadaa103a5f
6f8395394426a44969b7bd4e9d247ca273c3b613cde7e3c18cedcfadaa103a5f,1,3,1,9.6790144,1623803457,Vote,b2d9bd053da1d4ec815348a11c296203607dc0497f623c04a4458e682c351fe3
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,339,1,9.6790144,1622851107,Regular,6a4d8c56e99079fadb099bd9f1b8edeaf26c0ca963434e92a7a3482aceb0856d
6a4d8c56e99079fadb099bd9f1b8edeaf26c0ca963434e92a7a3482aceb0856d,1,3,1,9.6790144,1622800077,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,113,1,9.70165155,1622552613,Regular,dda2eac9eb19218971df8425a348f911dc07e902d0f29cc68a2a470636443948
dda2eac9eb19218971df8425a348f911dc07e902d0f29cc68a2a470636443948,1,3,1,9.70165155,1622490769,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
3a814a97209faa581397cc9f474f289b9ba3e3d129e0d58343c7e31cba42120f,-1,0,1,9.70165155,1622172035,Regular,f33e161c0c398e52e83914a9f132a52e9a5f37d088d2f06ea8349c186a7f4d02
f33e161c0c398e52e83914a9f132a52e9a5f37d088d2f06ea8349c186a7f4d02,1,3,1,9.70165155,1622127573,Vote,3a814a97209faa581397cc9f474f289b9ba3e3d129e0d58343c7e31cba42120f
