tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08229e5d5ea35f7972088383de8282037a35473724eb18066fe050b5749d2d67,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
08229e5d5ea35f7972088383de8282037a35473724eb18066fe050b5749d2d67,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
0a2d4d791718562a5ca7289b67ca811dbf50a330c885fbbbca06c712d85fea99,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
0a2d4d791718562a5ca7289b67ca811dbf50a330c885fbbbca06c712d85fea99,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
0b14525b395248eb5b87484e8c7e8d5abb2be1d92386e05d1dba3d17daa6514e,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
0b14525b395248eb5b87484e8c7e8d5abb2be1d92386e05d1dba3d17daa6514e,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
1f2ce38ef94da95aa1355cbf96e56fa15bb1faf906797927388e59e4db477483,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
1f2ce38ef94da95aa1355cbf96e56fa15bb1faf906797927388e59e4db477483,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
34972afd55b0a0e4201ae13c30cd6bdeaca73b5e41b1e00fb88eea369449f5a3,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
34972afd55b0a0e4201ae13c30cd6bdeaca73b5e41b1e00fb88eea369449f5a3,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
38052e6e2e64460e24c7afbab7c02d72aac6585e1a9c1792adcc0b7129419d9e,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
38052e6e2e64460e24c7afbab7c02d72aac6585e1a9c1792adcc0b7129419d9e,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
421d5950d87c7ca1fd0f3ee92da547bf90c94ddc0c99ba76fbf4743db1d22728,-1,0,1,0.04115794,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
421d5950d87c7ca1fd0f3ee92da547bf90c94ddc0c99ba76fbf4743db1d22728,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
4e8c45202fff4232ffb443c608a2c20c5c995cbd89ea8d7548d9e6a1de9fe768,-1,1,1,128.6266697,1643991481,Ticket,a3bb6df97e065897fc1ea1f0d309668cff85edf95ae55d856bc23863381967d3
