tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a632ce45304473d35b49b6166793ec208bfff74aa669041a94cb78a6dcbc847,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
0a632ce45304473d35b49b6166793ec208bfff74aa669041a94cb78a6dcbc847,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
0d96d05a8393726185b2076ed8c3b348eb75b49313b7b2435af2f59382053594,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
0d96d05a8393726185b2076ed8c3b348eb75b49313b7b2435af2f59382053594,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
28ffb754d4da37d0ddf9d16dd75b09dc9b3683e7707dfacd4accf282dca47225,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
28ffb754d4da37d0ddf9d16dd75b09dc9b3683e7707dfacd4accf282dca47225,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
2bc186f6dfdf9a7b1fa15c50fbee94e64191f6441e776bcf83f3e398b990217f,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
2bc186f6dfdf9a7b1fa15c50fbee94e64191f6441e776bcf83f3e398b990217f,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
2d21247e1878418f1247e62467c8699b0c87869964cb002202e68f044cee766f,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
2d21247e1878418f1247e62467c8699b0c87869964cb002202e68f044cee766f,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
3d3df9422649080d755159cc01a1325c055b84da52cea281881fbbaddbae6885,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
3d3df9422649080d755159cc01a1325c055b84da52cea281881fbbaddbae6885,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4059d3fabc89b7096c0833ee09dd00e719b37daa56d6573f7dc69209de1f39cb,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4059d3fabc89b7096c0833ee09dd00e719b37daa56d6573f7dc69209de1f39cb,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
40caa1763a1a85e320ef53455863bf3785c298b715523992a740916eb3da5a57,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
40caa1763a1a85e320ef53455863bf3785c298b715523992a740916eb3da5a57,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4c8d838590974f48e78d65a433ebdba675fb8c98c5a9bf84a02be86388f7367e,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4c8d838590974f48e78d65a433ebdba675fb8c98c5a9bf84a02be86388f7367e,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4f2bd97ca5e1d0b1f4bbf4be94c221e2928988f182bf8f58d1a718daa7bb1bc8,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
4f2bd97ca5e1d0b1f4bbf4be94c221e2928988f182bf8f58d1a718daa7bb1bc8,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
543167a1cfec8cbd00217e2a0d9850cf94e875a7684f1a632aad77513348e940,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
543167a1cfec8cbd00217e2a0d9850cf94e875a7684f1a632aad77513348e940,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
548ff599cac7931f82f3429f85aa51738fba98dd494b3ac969b92ef34c2b4f6b,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
548ff599cac7931f82f3429f85aa51738fba98dd494b3ac969b92ef34c2b4f6b,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
6c6d6545e9cee9b7000b43524ea9350919063925cfac4a7a93f58b58353906d7,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
6c6d6545e9cee9b7000b43524ea9350919063925cfac4a7a93f58b58353906d7,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
72bda0481834f204b2ce9c3f824bf4aa382b14dc1f3b67320bae972249353abb,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
72bda0481834f204b2ce9c3f824bf4aa382b14dc1f3b67320bae972249353abb,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
850f9fffa99479563b0106f872c96ea8bc3450884badd66c3fce5d3296fdaf4d,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
850f9fffa99479563b0106f872c96ea8bc3450884badd66c3fce5d3296fdaf4d,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
8f92e3d353a05621fc56a1e690261f5f73adb502ff4de0dffbdea3187ac8dcd8,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
8f92e3d353a05621fc56a1e690261f5f73adb502ff4de0dffbdea3187ac8dcd8,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
945852529728bf2468cf69b124d1656b7d8834301a5bc9118cb8ab3e176e5d71,-1,0,1,0.04264355,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
945852529728bf2468cf69b124d1656b7d8834301a5bc9118cb8ab3e176e5d71,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
9a746f13357d396d72a2ff5bd7e3d27c339e3d5bc404d2382944f604dd2cbe96,-1,1,1,18.28851334,1639574314,Ticket,2ed675bd3b612d72606ec79121df5e70e3e53f3184bca2131286b09389f3f78b
