tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42eed767dc1c05976021c663764926c647d673ebda152e039e6544b3781df4c3,-1,244,1,12.24982365,1635089300,Regular,29ca46c1ca6e4e6e83b1bb31d975e6f6d35980cdcd308982a4cfc66b31c801e6
8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9,-1,481,1,12.24982365,1635053440,Regular,33dd464fc6ba8a1bc6fe49927f68f6acb3f005da3ccdfabfdd8e4bab75694495
8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9,-1,321,1,12.24982365,1635053440,Regular,4b8a73cb7dbcf0ff153ec61e54869833952a848fe95b57e1c101313e9246e28e
c2a4c263d4a4ac0cb602699af9949ade9f2674d7de48f15570fa625eb88321e3,-1,446,1,12.24982365,1635052570,Regular,ea3c2c5a997eac25bba690cb9919ddac11d5a9fa465ed01bb3c3625632448545
4b8a73cb7dbcf0ff153ec61e54869833952a848fe95b57e1c101313e9246e28e,1,3,1,12.24982365,1634801952,Vote,8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9
29ca46c1ca6e4e6e83b1bb31d975e6f6d35980cdcd308982a4cfc66b31c801e6,1,3,1,12.24982365,1634662979,Vote,42eed767dc1c05976021c663764926c647d673ebda152e039e6544b3781df4c3
ea3c2c5a997eac25bba690cb9919ddac11d5a9fa465ed01bb3c3625632448545,1,3,1,12.24982365,1634381764,Vote,c2a4c263d4a4ac0cb602699af9949ade9f2674d7de48f15570fa625eb88321e3
33dd464fc6ba8a1bc6fe49927f68f6acb3f005da3ccdfabfdd8e4bab75694495,1,3,1,12.24982365,1633471112,Vote,8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9
bc9a2140b8ff9e378d8a54f3482d5a12fcef043f34b9b4f813e6d87121e5dad1,-1,17,1,12.24982365,1632939612,Regular,51154225d55b14b3f6c058097180cd6c78d4b9777b5b9563f5cfeffb3e6a8b91
51154225d55b14b3f6c058097180cd6c78d4b9777b5b9563f5cfeffb3e6a8b91,1,3,1,12.24982365,1632900334,Vote,bc9a2140b8ff9e378d8a54f3482d5a12fcef043f34b9b4f813e6d87121e5dad1
