tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4042db3f01587e992dea9838db8f2bedd43425e7bc4cf05204b830b2aaf9c110,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
4042db3f01587e992dea9838db8f2bedd43425e7bc4cf05204b830b2aaf9c110,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
4dffe4eee4a575d88817a3477863aa6b61e7df147ab653fa8a395b54245f556d,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
4dffe4eee4a575d88817a3477863aa6b61e7df147ab653fa8a395b54245f556d,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
4f637efd3ebc32a1700290cc791c729fd32ee6ea66954d9feb28df92cc6112f7,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
4f637efd3ebc32a1700290cc791c729fd32ee6ea66954d9feb28df92cc6112f7,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
57045ece46da14c75242f3727ee74eb3140dab5d2835b500f0495037116327ec,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
57045ece46da14c75242f3727ee74eb3140dab5d2835b500f0495037116327ec,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
5a433650dd9373ad6d4b3aca0296958a1431bcf3afc8d2e2a177f32b7c7d75ff,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
5a433650dd9373ad6d4b3aca0296958a1431bcf3afc8d2e2a177f32b7c7d75ff,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
7cb07d7e460fda199c112a2173ec6c575bb6e44f1ae5d494666f17c5a42414c2,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
7cb07d7e460fda199c112a2173ec6c575bb6e44f1ae5d494666f17c5a42414c2,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
877fd406a6cbcceb6336f50648e8e5b2edd1c305ec8a319710012808c4ba8b2b,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
877fd406a6cbcceb6336f50648e8e5b2edd1c305ec8a319710012808c4ba8b2b,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
adb4297dc010d8504d29f785e800bdea8c40b086c10b98545c1b635a31dc12a8,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
adb4297dc010d8504d29f785e800bdea8c40b086c10b98545c1b635a31dc12a8,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
b3970c2c4dd4ba5bd42b4fa7cbaad13ce872e5fdabb2e332541ab531e80e7517,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
b3970c2c4dd4ba5bd42b4fa7cbaad13ce872e5fdabb2e332541ab531e80e7517,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
b7fac1273e0af2e300ca9e9fca9c0b0ecf9a6d53eddbbec2003b9bccf86c717a,-1,0,1,0.02922746,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
b7fac1273e0af2e300ca9e9fca9c0b0ecf9a6d53eddbbec2003b9bccf86c717a,-1,1,1,11.87481116,1667297260,Ticket,16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d
16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d,1,13,1,11.87481116,1667297246,Regular,57045ece46da14c75242f3727ee74eb3140dab5d2835b500f0495037116327ec
16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d,1,14,1,0.02922746,1667297246,Regular,adb4297dc010d8504d29f785e800bdea8c40b086c10b98545c1b635a31dc12a8
16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d,1,15,1,11.87481116,1667297246,Regular,adb4297dc010d8504d29f785e800bdea8c40b086c10b98545c1b635a31dc12a8
16a88b8e4b797e01d963c5bd2700c4462ea16ac9cdf657919f622dc569309d8d,1,0,1,0.02922746,1667297246,Regular,7cb07d7e460fda199c112a2173ec6c575bb6e44f1ae5d494666f17c5a42414c2
