tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050d445ffc6fb4f7db810df9b5fbb72942c513be21633c44787f6d6ef5cc2bda,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
050d445ffc6fb4f7db810df9b5fbb72942c513be21633c44787f6d6ef5cc2bda,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
0d2d5e1d35c88af905a0e0be05d1d5682d4f22a0dc8c22116150c4f929a2cef5,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
0d2d5e1d35c88af905a0e0be05d1d5682d4f22a0dc8c22116150c4f929a2cef5,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
2b590f6bd0cc9f55b177125db9674151d1f2e89c7c48d8ba57a94f465c8a9b6b,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
2b590f6bd0cc9f55b177125db9674151d1f2e89c7c48d8ba57a94f465c8a9b6b,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
313a8dd2ad43bfbf65b649b8b11ce02193fb937491ce60cb92114664ee5e5b38,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
313a8dd2ad43bfbf65b649b8b11ce02193fb937491ce60cb92114664ee5e5b38,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
3e226792ddbafdb368769bfae41da5bd589b20c27a99704476e60ed9540de5e2,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
3e226792ddbafdb368769bfae41da5bd589b20c27a99704476e60ed9540de5e2,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
4205d2a3a76a246418e228e12c36ce57e2b9fdc91becc1aee450c496b70e89a6,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
4205d2a3a76a246418e228e12c36ce57e2b9fdc91becc1aee450c496b70e89a6,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
4a894db5621fe19c6923f915605c5a649970f34555bf2a023adf77ed0148eeb6,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
4a894db5621fe19c6923f915605c5a649970f34555bf2a023adf77ed0148eeb6,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
50640d411902371111c1bb272c834b095bd932ae7b601773326899000847869f,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
50640d411902371111c1bb272c834b095bd932ae7b601773326899000847869f,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
51e87ec80f4ca34e135ab48ce8173a264af7402ac65542cad66f585217ccacb8,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
51e87ec80f4ca34e135ab48ce8173a264af7402ac65542cad66f585217ccacb8,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
654e514b8452eeaa310e6ee9f609ad4ac9457d99b21a58d7f82e1895aaf26eca,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
654e514b8452eeaa310e6ee9f609ad4ac9457d99b21a58d7f82e1895aaf26eca,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
7d9eefd7b035062390f59b80cd1b052be66d6dfba07c4b49b0905c4421cb74c5,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
7d9eefd7b035062390f59b80cd1b052be66d6dfba07c4b49b0905c4421cb74c5,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
8feefb32a93848c05bcf50c2d89f1e0ca40e10b2bd6d0ef47abc7cfa915fccf0,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
8feefb32a93848c05bcf50c2d89f1e0ca40e10b2bd6d0ef47abc7cfa915fccf0,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
cbe368bb345e0d6a8f6a222c07fe3778069181bae375ede9aa938209ad3070dd,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
cbe368bb345e0d6a8f6a222c07fe3778069181bae375ede9aa938209ad3070dd,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
d6423a33b09d4de29a3b407ab594cfe9e9693ca1255a519952d0685f5a5b989f,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
d6423a33b09d4de29a3b407ab594cfe9e9693ca1255a519952d0685f5a5b989f,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
f83f60c5069940a958c6adb7d6054ddffb19f09d0c6fa0142a25918ec0b8a643,-1,0,1,0.02615417,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
f83f60c5069940a958c6adb7d6054ddffb19f09d0c6fa0142a25918ec0b8a643,-1,1,1,18.45467423,1679313356,Ticket,80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1
80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1,1,11,1,18.45467423,1679313316,Regular,4205d2a3a76a246418e228e12c36ce57e2b9fdc91becc1aee450c496b70e89a6
80675bf60155f44f9ff86b4f5c1d89a62ab0e992475638569a087729182fb7b1,1,4,1,0.02615417,1679313316,Regular,7d9eefd7b035062390f59b80cd1b052be66d6dfba07c4b49b0905c4421cb74c5
