tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c608f9451b286163b5e81da359cf31dfc05b19fd78b5d588d469d1de0615a2ce,-1,2,1,42.85154609,1555942418,Regular,b1eb4e7de392b915835b7d70520d935bddac995ab7d05d41879f65caeb10dff1
b1eb4e7de392b915835b7d70520d935bddac995ab7d05d41879f65caeb10dff1,1,2,1,42.85154609,1555312726,Vote,c608f9451b286163b5e81da359cf31dfc05b19fd78b5d588d469d1de0615a2ce
c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1,-1,12,1,42.90628525,1553667427,Regular,22683a8cc2fe3a7fb3a18ff6b571468705f5442326d96e14e39e9c85682a1fd9
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,19,1,42.90628525,1553653527,Regular,9ffe9550310f473627a57fc6ffa5d671e9ea3ec40b64ef143551c534fc57cdba
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,26,1,42.90628525,1553622052,Regular,d73187150ee8b713cbb278b0fc00cac42ca70673daeb75c7f8791c856aba4f15
d73187150ee8b713cbb278b0fc00cac42ca70673daeb75c7f8791c856aba4f15,1,2,1,42.90628525,1553497672,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
9ffe9550310f473627a57fc6ffa5d671e9ea3ec40b64ef143551c534fc57cdba,1,2,1,42.90628525,1553157652,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
22683a8cc2fe3a7fb3a18ff6b571468705f5442326d96e14e39e9c85682a1fd9,1,2,1,42.90628525,1553065714,Vote,c326b68815ba1ac67f1b432c7519568d5dadf60558e638c9721c984fe74269d1
4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7,-1,17,1,42.90628525,1552213492,Regular,53b2aca958acb4a45eddb69efa9c64d626a2b3c3a9fbb18ac071228fcbf83ced
53b2aca958acb4a45eddb69efa9c64d626a2b3c3a9fbb18ac071228fcbf83ced,1,2,1,42.90628525,1551629517,Vote,4b6f1999da3548ca9a7232a49f6bff2ebcffa306068a76ef65fb7c856338f5c7
87103974f9f9da8883c9da46fefb5adc9ad07e4b60d630d3f298553dda2f1948,-1,0,1,24.35021262,1551274907,Regular,63e8344a0a6d2ccb4c11558cab25bb707794dd21c7d4bc28d2851cbc6f7ac000
63e8344a0a6d2ccb4c11558cab25bb707794dd21c7d4bc28d2851cbc6f7ac000,1,20,1,24.35021262,1551274826,Regular,87103974f9f9da8883c9da46fefb5adc9ad07e4b60d630d3f298553dda2f1948
