tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09700714bdcd93d6b3aaea462e886814907deaaa31d3ee0ddfaf9ce9d46d976f,1,0,1,0.14700872,1548927085,Revocation,0000000000000000000000000000000000000000000000000000000000000000
636b8050d706b435dd395749799f342119979f817080dae13bffabf6fd602b6f,1,2,1,0.14924943,1547560229,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7b32430728ec684e0163ef20bbae2c5aeac6b11c799cc40e7a4620950047ba5,1,2,1,0.1492678,1547330315,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa043b4e0910430d0528b91d3867b24a7405eb24aaed83d7bf65829c9a2870cf,1,2,1,0.14926888,1547249598,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6fadf9dbafa808b4c55217021a3c1959f755fee2e546f441de7f019156e57fd,1,2,1,0.14926888,1546402363,Vote,0000000000000000000000000000000000000000000000000000000000000000
2889169c55964cd441235afe1f5fc186e8b52c20e9c37df8a7a905c189b065c7,1,2,1,0.14925163,1546378045,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca28ccac2f511d3f609570e1ae5793245721a7956cdd1f99f1bcc33b9441d6d6,1,2,1,0.14932065,1546355226,Vote,0000000000000000000000000000000000000000000000000000000000000000
750557b06c0a130e3d648c8118aad563adecff2ceac90d91814cfe6b6f724e6c,1,2,1,0.14932359,1546290490,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f713b2c382812e7b1a9644a48c14efee36867246d9fed59355c6af07202200,1,2,1,0.14931602,1546283803,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d7f6e22f2ef0af07e6f99063e6118dbbc7110cf0fcdd22941b9463ca5312f3e,1,2,1,0.14931728,1546257311,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86bde714f7a6218f7cd96b8a802acae10dc71b0a613483309beb32e087314ed,1,2,1,0.14931602,1546232932,Vote,0000000000000000000000000000000000000000000000000000000000000000
5746331c6f1b898c39b6632f3bd5eddd4feea8a22bf805bc3fe85cdc6f86f31d,1,2,1,0.14932404,1546077951,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24f1a3cb88282f671ec5e5f3967e611bcef1030fe4e2b607d1cc18bf366873b,1,2,1,0.14931915,1546034286,Vote,0000000000000000000000000000000000000000000000000000000000000000
43bae19279b2d9f42151f9d810bdcb963ce57a3a44e2755dfe4201759804352d,1,2,1,0.14931602,1546010441,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b036e1b44bd6d7fb75f69f2520dc4d6bffe85b02588a32d76af19eb9fcf9672,1,2,1,0.14931602,1545915923,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe0129381fc4338c035d06ab3479b8efe68519109dea064b045be9d9875704e2,1,2,1,0.14932359,1545795496,Vote,0000000000000000000000000000000000000000000000000000000000000000
649bb484e6b08c461a105947dec80f985508f212f22c1fc4175ddee9972ebecc,1,2,1,0.14932023,1545647758,Vote,0000000000000000000000000000000000000000000000000000000000000000
