tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aedcad645af02857d44e8e2a5496c3f674a4dfdbe0f1a6b598a46ef1cc2fb4a,-1,1,1,19.39963307,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
0aedcad645af02857d44e8e2a5496c3f674a4dfdbe0f1a6b598a46ef1cc2fb4a,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
1d073916a1f216fe767f3f969c84bb48d1caff61776151115b768f85c68b176b,-1,1,1,19.39963307,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
1d073916a1f216fe767f3f969c84bb48d1caff61776151115b768f85c68b176b,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
20645254050779e8e902e9f86cd8375e728cb26dde14feb34ba516ee9db63655,-1,1,1,19.39963307,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
20645254050779e8e902e9f86cd8375e728cb26dde14feb34ba516ee9db63655,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
2452e7735f7e6e37a4ac719abf6364ec73d4aa4068ab403e083e380f65f2fc7e,-1,1,1,19.39963307,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
2452e7735f7e6e37a4ac719abf6364ec73d4aa4068ab403e083e380f65f2fc7e,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
29de2153991c5af54b2ccff07029d8001ab01dee5fc66c336afd53ee6e054f5d,-1,1,1,19.39963307,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
29de2153991c5af54b2ccff07029d8001ab01dee5fc66c336afd53ee6e054f5d,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
344e2da69e30dcca4cbade747e865c865c82b214be0cf1d21cbfcc3a680eb909,-1,0,1,0.0671749,1602614090,Ticket,56a09f42f5c3ce2f04147e200ede8dfcd3dce4ce294b7a9df88301933c8c1b71
