tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0966fcb10319274ce57d3921d4f55e9c04581fedb070162bb9343e0c62cd630e,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
0966fcb10319274ce57d3921d4f55e9c04581fedb070162bb9343e0c62cd630e,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
0e0e5de9f018482c3ddaaf9d863df79160c6c648511b9bf85174b9ddfaec32ac,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
0e0e5de9f018482c3ddaaf9d863df79160c6c648511b9bf85174b9ddfaec32ac,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
3b39e1cad5c73e849b654b1b1e262dc22c350042555189e18168a83e2f218857,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
3b39e1cad5c73e849b654b1b1e262dc22c350042555189e18168a83e2f218857,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
614ccf94112fe96c8b895d181d6ec395570f28201fcb483bfc998408d893f3c6,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
614ccf94112fe96c8b895d181d6ec395570f28201fcb483bfc998408d893f3c6,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
6d3fc00988d4203b1f3dbf69a96a422dd4f933eeb96736c359961b33f7837333,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
6d3fc00988d4203b1f3dbf69a96a422dd4f933eeb96736c359961b33f7837333,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
7b00a4acc8dcc699ff65b9087da509b23a0d95d09d065c9e23491962925f01b3,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
7b00a4acc8dcc699ff65b9087da509b23a0d95d09d065c9e23491962925f01b3,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
932e3301481807b77297e834c4ffbf3f9e07e3427233f1aac7acd4b4ffddd599,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
932e3301481807b77297e834c4ffbf3f9e07e3427233f1aac7acd4b4ffddd599,-1,0,1,0.07029007,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
ae1f8b0ed86a02fc24f5846c9a2476ea930691df957be7ffc03ca4dc37c67502,-1,1,1,10.18838955,1593659913,Ticket,e7ba91eaa8eb66689abfde3d1cd211b181078896d8eb959042962e42b05c090c
