tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,3,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,4,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,5,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,6,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,7,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,8,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,9,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,10,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,11,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4,-1,12,1,106.92062763,1557690793,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
cc622bf94b7ab35ac23cf4e99fd65b51060c5188c125df00f13afec4fea95d8e,-1,15,1,106.92062763,1557690718,Regular,ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,10,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,0,1,106.92062763,1557675183,Regular,cc622bf94b7ab35ac23cf4e99fd65b51060c5188c125df00f13afec4fea95d8e
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,1,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,2,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,3,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,4,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,5,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,6,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,7,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,8,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
ab39d851ea1541de873c0b0a23db0129f5bb614c84f367f82915f584107da0f3,1,9,1,106.92062763,1557675183,Regular,86983b0266dc1fd55a447b63a35f4a986ce62713aa2990193816e84ca695f4f4
