tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6a685ce66c459b6d1eaf5f5901c007514c7591ce490f77ea48b2debbc52000,-1,0,1,190.13268279,1549879669,Regular,552f59ffe7bd5f63a2fb14b34a2fbf14a1e4827065ed9e7ed509ad4b38398de9
552f59ffe7bd5f63a2fb14b34a2fbf14a1e4827065ed9e7ed509ad4b38398de9,1,0,1,190.13268279,1549815623,Revocation,7e6a685ce66c459b6d1eaf5f5901c007514c7591ce490f77ea48b2debbc52000
518980f29cfdb99edaa69a1f69b212f4016aeaf8aced6a1ad5262ccc8fad26ba,-1,3,1,191.9638583,1549708186,Regular,c6385f88cd54c44bb458bd525b442942b2e41b70e6758fa2afe16cf230482c4c
c6385f88cd54c44bb458bd525b442942b2e41b70e6758fa2afe16cf230482c4c,1,2,1,191.9638583,1549690073,Vote,518980f29cfdb99edaa69a1f69b212f4016aeaf8aced6a1ad5262ccc8fad26ba
c9fd5d4129d2a358c6d78c0b1b2522b939daa50cfd02df3590484cc4ebd2b130,-1,1,1,190.13290279,1549403023,Vote,cff5e9d7b37aca5047b08cc94720984c852248a1ae1b43540ccc481a57d0df2b
e11ef90929611487b8c161a4b09efa8344c5fcfbeeea13d6916fcb93f2222f78,-1,0,1,190.13290279,1547318776,Revocation,97bb886c3f527463e23a30ade8c525b110b15cf799ebdb43e8d0c34cc944e3cd
9acbb8752f5e8b9946f013ca40787f5707b489f5dd51cb213b83357c170bf3f2,-1,1,1,190.13290279,1547141827,Vote,71b3f0a24c80fece94c62f78a43d0bc09be8886a4d6bff92d1d4aa06c85325ae
49b02733fe4cf5b794217f2fe740f787da1db22ef3b8a481d8bda4fb8afde588,-1,1,1,190.13290279,1546937541,Vote,f7e606dc38d90fac8300e14a0f7a87498e65926708d96d281b809dc5d727a268
22cac7d4b3f68e6ddf4fdcb534a97dee4a4776dae368fe3b621a58202752392d,-1,4,1,192.02213761,1546817615,Regular,2923fe50a4b4d8c914951c804166df841db9783c2c0fb66b8379bb1d07d750e2
2923fe50a4b4d8c914951c804166df841db9783c2c0fb66b8379bb1d07d750e2,1,2,1,192.02213761,1546769345,Vote,22cac7d4b3f68e6ddf4fdcb534a97dee4a4776dae368fe3b621a58202752392d
cb6c1ca75273c12f2c874ac2cf3a9b2578db42608882050594037d30e07a2834,-1,1,1,190.13290279,1546737929,Vote,d33aef176c745cc816b39bde0cc73e6db2b835f49f39b44c08516daaa97360a7
edb94eb166ae2c206e674a30de08aec8d43afc24ceb3d67d7289cefff8fb1cfe,-1,0,1,192.02213761,1546623128,Regular,3b8e2310ad0fe50c70fec727300e92a15e8ff878378c5282db9e163e65982d11
3b8e2310ad0fe50c70fec727300e92a15e8ff878378c5282db9e163e65982d11,1,2,1,192.02213761,1546584323,Vote,edb94eb166ae2c206e674a30de08aec8d43afc24ceb3d67d7289cefff8fb1cfe
f5e89d69ceb72ee3d24a19b1d4f96933d2aff2ad0dbe9ef61e6d8c8379462531,-1,1,1,190.13290279,1546436103,Vote,50aa1d8d3688d098675ffc4f9f31beaac610ea9db89a4b858a95acf8f6d632cd
f0c3b985f7c44c698f9f1cee6bca7227484190fe2781650ac328e58b9989163e,-1,1,1,190.13290279,1546308872,Vote,17de7fd4ee09bcfda82fb18ac1921ce9e9988680abe398d83a8f1cfe49cda637
c528a6268414bf422afcc2673653f29c06a95e12a1b11e45940f266e234b3d4a,-1,0,1,192.08227196,1546255058,Regular,90a18b4504c537d3c52fcd8bfb8ab95c3309e2f7a7ef1a7cbd5b290b08132246
90a18b4504c537d3c52fcd8bfb8ab95c3309e2f7a7ef1a7cbd5b290b08132246,1,2,1,192.08227196,1546214588,Vote,c528a6268414bf422afcc2673653f29c06a95e12a1b11e45940f266e234b3d4a
e7e7a22056b2126ec2b2fcb5e0d388619d2e8e0dfb7acc0b1fc0720fe461d4c6,-1,1,1,190.13290279,1546132192,Vote,82b19c8ac8ad3f2de66504815f1e351010fbeb7c6e026f9de5b45464c3d43e81
5a84b58364bf1f86f6103b646eb93a7551e93aff08bc4716b7d55215e10a28c6,-1,1,1,190.13290279,1546072760,Vote,f581c87479085b50e8a40a45572b539aca55671f62bc1f77e5aeef5a5924c20b
2afd63fbcc33d02c97b46c2b875d93c110d11b2e7efbfbba217507c1b7b25f7f,-1,1,1,190.13290279,1545975290,Vote,14fafe7222c632405ec0fd14f5fc7d5f69718ca66cbf3be061187aefaba729bb
a0125dcb902a4db6ceb13a65145947cff2155fff596fd9d800455c97f625f662,-1,1,1,190.13290279,1545926666,Vote,0e7902144ec41c5b434211b4f5d7fb94e24919057583f731525620310e4eee38
d92942c63d130f9793475a294c1ac2e4576119835fa18ccd2d8e08a3c0070255,-1,1,1,190.13290279,1545888358,Vote,029d9ba9bb0ba76256e6c0a5febfceae58f8a78d87b3dbdede8eb2600b2d1964
a6a09277fb931a82aba2266dfebe4dffeeac0f9c837c31f21f69dd234a5c7824,-1,1,1,190.13290279,1545807742,Vote,820d40e336a8ce2fd25e4d6e2f883500a1c62de30d958f8d968a326b37639b65
e550807f6b3f48d643c7de59a2b38d6c68f41dfaec246baf9e5eae793064142a,-1,1,1,190.13290279,1545794180,Vote,a9db3ec978a3ba45a70e215824fce1c90119690f39c16e4c98c61bdf89f715cd
c8214d8c91688d9552ce2bfb3f27a2c020dd2fa7f551ffeda786e3fb8ebedebf,-1,1,1,190.13290279,1545772712,Vote,da7c95bb557e25d5a329a9db31778b23d858cbaa4980659974174511d7e4fea6
2113c9f6ddefbec14677df872124a15e48a925a260f4b00c808c7551c8632769,-1,6,1,192.08227196,1545739280,Regular,582bfd69af49a317fe7b249f85982ca16d16376cf2523ac80af34b1fa0363bad
c474692d1887a0316e1809a4a4926e4a639e2ded84810ac68cae9f27b8754825,-1,1,1,190.13290279,1545709726,Vote,5854692ada0b7136e8b16081644fee28dbae87ffa6b7d5c1aef85d7ea2eaaba1
582bfd69af49a317fe7b249f85982ca16d16376cf2523ac80af34b1fa0363bad,1,2,1,192.08227196,1545698969,Vote,2113c9f6ddefbec14677df872124a15e48a925a260f4b00c808c7551c8632769
eb4ac44e195ba7553c67c3c1d7fe64c15c2c7b1ebeb35e30c549d0046b392269,-1,1,1,190.13290279,1545692339,Vote,9b6e556d1e5b97a338b13577738df9443565d6a0f7b825baf082c2bbd2aa19f6
08e1316a0d522d832a7ec985cd7788bbed414cc83a1840a35ca9db75c425ae6e,-1,1,1,190.13290279,1545663145,Vote,692e5117b57e2c4f7ee470f678f4f076719ac555e7eb5a71be32ea7685054a20
5f540961ed61c8f705ce6308270e8f605a0fa1e6c9fedef59467c2d07b0862be,-1,1,1,190.13290279,1545624088,Vote,1467340003fa655495ddeade697c120f8c0102488cb8dd35cf9c286cee245eb5
e60d5da6d31e3f2600a891b7293663ab0ff63f5874bb440ed0a06a2116c223e0,-1,3,1,192.08227196,1545615837,Regular,55c2d153f1c15ba12e8df7f11e75e410bbdf5219c4fac632a7ff1024e84b7461
55c2d153f1c15ba12e8df7f11e75e410bbdf5219c4fac632a7ff1024e84b7461,1,2,1,192.08227196,1545588548,Vote,e60d5da6d31e3f2600a891b7293663ab0ff63f5874bb440ed0a06a2116c223e0
cb72a3bef84a1f38465bfcc2c808ac121fdea51d637c9440155fc0caa84f0218,-1,1,1,190.13290279,1545539488,Vote,31ca65d6b6ca0875bba656d5ffa8dbae36d5b1d513ef831e15d7a56feeeb16d2
029d9ba9bb0ba76256e6c0a5febfceae58f8a78d87b3dbdede8eb2600b2d1964,1,0,1,190.13290279,1545396776,Ticket,d92942c63d130f9793475a294c1ac2e4576119835fa18ccd2d8e08a3c0070255
0e7902144ec41c5b434211b4f5d7fb94e24919057583f731525620310e4eee38,1,0,1,190.13290279,1545396776,Ticket,a0125dcb902a4db6ceb13a65145947cff2155fff596fd9d800455c97f625f662
1467340003fa655495ddeade697c120f8c0102488cb8dd35cf9c286cee245eb5,1,0,1,190.13290279,1545396776,Ticket,5f540961ed61c8f705ce6308270e8f605a0fa1e6c9fedef59467c2d07b0862be
14fafe7222c632405ec0fd14f5fc7d5f69718ca66cbf3be061187aefaba729bb,1,0,1,190.13290279,1545396776,Ticket,2afd63fbcc33d02c97b46c2b875d93c110d11b2e7efbfbba217507c1b7b25f7f
17de7fd4ee09bcfda82fb18ac1921ce9e9988680abe398d83a8f1cfe49cda637,1,0,1,190.13290279,1545396776,Ticket,f0c3b985f7c44c698f9f1cee6bca7227484190fe2781650ac328e58b9989163e
31ca65d6b6ca0875bba656d5ffa8dbae36d5b1d513ef831e15d7a56feeeb16d2,1,0,1,190.13290279,1545396776,Ticket,cb72a3bef84a1f38465bfcc2c808ac121fdea51d637c9440155fc0caa84f0218
50aa1d8d3688d098675ffc4f9f31beaac610ea9db89a4b858a95acf8f6d632cd,1,0,1,190.13290279,1545396776,Ticket,f5e89d69ceb72ee3d24a19b1d4f96933d2aff2ad0dbe9ef61e6d8c8379462531
5854692ada0b7136e8b16081644fee28dbae87ffa6b7d5c1aef85d7ea2eaaba1,1,0,1,190.13290279,1545396776,Ticket,c474692d1887a0316e1809a4a4926e4a639e2ded84810ac68cae9f27b8754825
692e5117b57e2c4f7ee470f678f4f076719ac555e7eb5a71be32ea7685054a20,1,0,1,190.13290279,1545396776,Ticket,08e1316a0d522d832a7ec985cd7788bbed414cc83a1840a35ca9db75c425ae6e
71b3f0a24c80fece94c62f78a43d0bc09be8886a4d6bff92d1d4aa06c85325ae,1,0,1,190.13290279,1545396776,Ticket,9acbb8752f5e8b9946f013ca40787f5707b489f5dd51cb213b83357c170bf3f2
820d40e336a8ce2fd25e4d6e2f883500a1c62de30d958f8d968a326b37639b65,1,0,1,190.13290279,1545396776,Ticket,a6a09277fb931a82aba2266dfebe4dffeeac0f9c837c31f21f69dd234a5c7824
82b19c8ac8ad3f2de66504815f1e351010fbeb7c6e026f9de5b45464c3d43e81,1,0,1,190.13290279,1545396776,Ticket,e7e7a22056b2126ec2b2fcb5e0d388619d2e8e0dfb7acc0b1fc0720fe461d4c6
97bb886c3f527463e23a30ade8c525b110b15cf799ebdb43e8d0c34cc944e3cd,1,0,1,190.13290279,1545396776,Ticket,e11ef90929611487b8c161a4b09efa8344c5fcfbeeea13d6916fcb93f2222f78
9b6e556d1e5b97a338b13577738df9443565d6a0f7b825baf082c2bbd2aa19f6,1,0,1,190.13290279,1545396776,Ticket,eb4ac44e195ba7553c67c3c1d7fe64c15c2c7b1ebeb35e30c549d0046b392269
a9db3ec978a3ba45a70e215824fce1c90119690f39c16e4c98c61bdf89f715cd,1,0,1,190.13290279,1545396776,Ticket,e550807f6b3f48d643c7de59a2b38d6c68f41dfaec246baf9e5eae793064142a
cff5e9d7b37aca5047b08cc94720984c852248a1ae1b43540ccc481a57d0df2b,1,0,1,190.13290279,1545396776,Ticket,c9fd5d4129d2a358c6d78c0b1b2522b939daa50cfd02df3590484cc4ebd2b130
d33aef176c745cc816b39bde0cc73e6db2b835f49f39b44c08516daaa97360a7,1,0,1,190.13290279,1545396776,Ticket,cb6c1ca75273c12f2c874ac2cf3a9b2578db42608882050594037d30e07a2834
da7c95bb557e25d5a329a9db31778b23d858cbaa4980659974174511d7e4fea6,1,0,1,190.13290279,1545396776,Ticket,c8214d8c91688d9552ce2bfb3f27a2c020dd2fa7f551ffeda786e3fb8ebedebf
f581c87479085b50e8a40a45572b539aca55671f62bc1f77e5aeef5a5924c20b,1,0,1,190.13290279,1545396776,Ticket,5a84b58364bf1f86f6103b646eb93a7551e93aff08bc4716b7d55215e10a28c6
f7e606dc38d90fac8300e14a0f7a87498e65926708d96d281b809dc5d727a268,1,0,1,190.13290279,1545396776,Ticket,49b02733fe4cf5b794217f2fe740f787da1db22ef3b8a481d8bda4fb8afde588
