tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f0f1a3e42ac3c9c9020ba050a76eeacb6c8f4eb9392fe0ad9c056ae9110a1d,-1,1,1,17.99213799,1638659212,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
10f0f1a3e42ac3c9c9020ba050a76eeacb6c8f4eb9392fe0ad9c056ae9110a1d,-1,0,1,0.04262184,1638659212,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
f2dfa1869a94552078adfc7caf32340988d4aa94edc058c52966f980e11bd808,-1,0,1,0.04262184,1638658491,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
f2dfa1869a94552078adfc7caf32340988d4aa94edc058c52966f980e11bd808,-1,1,1,17.99213799,1638658491,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
fc7a15d8ba9c27c8abf9a57dbb4679c864e2b1a28fae45d92ac03e816f33b563,-1,1,1,17.99213799,1638658491,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
fc7a15d8ba9c27c8abf9a57dbb4679c864e2b1a28fae45d92ac03e816f33b563,-1,0,1,0.04262184,1638658491,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
014b431cf7ad612bb967803740a42bb9d564fa378b74eb8fc63c32f6cd4b4b4e,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
014b431cf7ad612bb967803740a42bb9d564fa378b74eb8fc63c32f6cd4b4b4e,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
0ff335df6d4735053664de3eee3d939197583c6c7856d28ef0b8ad620182629c,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
0ff335df6d4735053664de3eee3d939197583c6c7856d28ef0b8ad620182629c,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
16b29235cfb144bc12817efd23a7c13b31294622568e579e354350d35bf3896c,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
16b29235cfb144bc12817efd23a7c13b31294622568e579e354350d35bf3896c,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
3d5322cea6e479a10bc9c51bff80a6e296f330a64aa0101a780bbd9fcc260535,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
3d5322cea6e479a10bc9c51bff80a6e296f330a64aa0101a780bbd9fcc260535,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
4259fcbb9b7bef31eeb4de322ca9d1af0adc30d32352d8ee9498a8e7b555fd59,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
4259fcbb9b7bef31eeb4de322ca9d1af0adc30d32352d8ee9498a8e7b555fd59,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
469dc5d5aa0ad07d848929a508d76b480dcdb4c040966856f3429683faa74b98,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
469dc5d5aa0ad07d848929a508d76b480dcdb4c040966856f3429683faa74b98,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
4ee3bd3af7840826b34dfc8a5300bd6489e73f52a17a0dfd6f1961a16790b3fd,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
4ee3bd3af7840826b34dfc8a5300bd6489e73f52a17a0dfd6f1961a16790b3fd,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
619031fefcb8f1c7f09ade31e9e63f963843d027e13b3c6ea787036fa31a864d,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
619031fefcb8f1c7f09ade31e9e63f963843d027e13b3c6ea787036fa31a864d,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
7a4d076cbdce27030f28948c6219ee442d232f1a04aeca9638d26965078d5f4e,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
7a4d076cbdce27030f28948c6219ee442d232f1a04aeca9638d26965078d5f4e,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
7bc38e77dca621635e9ecb01d633ba8c816de7771a9bced9aa9267af890240b2,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
7bc38e77dca621635e9ecb01d633ba8c816de7771a9bced9aa9267af890240b2,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
822502a1cbf17cf3e03896b9c609486d56aebd8fabdffd71c5023b75cdddc682,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
822502a1cbf17cf3e03896b9c609486d56aebd8fabdffd71c5023b75cdddc682,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
92523beb088e84df227befddd2f4983935512ae4f6f197ce7f1be4e8418ec2b0,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
92523beb088e84df227befddd2f4983935512ae4f6f197ce7f1be4e8418ec2b0,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
986d6c395ebe9431096856495a20a045e40594907066cc50075e2dd5456bb62b,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
986d6c395ebe9431096856495a20a045e40594907066cc50075e2dd5456bb62b,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
a6f391d6274ced8f84f0c24e30ee7a0885140e332e11b3b626d107eb65f6e7f4,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
a6f391d6274ced8f84f0c24e30ee7a0885140e332e11b3b626d107eb65f6e7f4,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
b5005229e9f57e8077e9e5ea26eb46219e61ce248dc78371c061a5985dc086ca,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
b5005229e9f57e8077e9e5ea26eb46219e61ce248dc78371c061a5985dc086ca,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
ccb60dc3919a69236887539c736e0d12fbbd308b0132968bfff1fdc2fa2b3073,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
ccb60dc3919a69236887539c736e0d12fbbd308b0132968bfff1fdc2fa2b3073,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
d5b375a380655f1f14694d13d01f1b8b11a63bdfdc8bc80ab676c6f2bfefda83,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
d5b375a380655f1f14694d13d01f1b8b11a63bdfdc8bc80ab676c6f2bfefda83,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
d9e34285ad2565c4824262dde04a08ba5d9c640a7da389160cff5e2f4f47d0d2,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
d9e34285ad2565c4824262dde04a08ba5d9c640a7da389160cff5e2f4f47d0d2,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
e3c2ab850a9938b2211b56ab5fe15d842f3606ebe241786861edd3c50a01ef2b,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
e3c2ab850a9938b2211b56ab5fe15d842f3606ebe241786861edd3c50a01ef2b,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
fb1ab7b0184867344df131c31f864e0e8195e4db5229681ab915d836c80e2e26,-1,0,1,0.04262184,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
fb1ab7b0184867344df131c31f864e0e8195e4db5229681ab915d836c80e2e26,-1,1,1,17.99213799,1638658220,Ticket,11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,14,1,0.04262184,1638658012,Regular,4ee3bd3af7840826b34dfc8a5300bd6489e73f52a17a0dfd6f1961a16790b3fd
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,15,1,17.99213799,1638658012,Regular,4ee3bd3af7840826b34dfc8a5300bd6489e73f52a17a0dfd6f1961a16790b3fd
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,2,1,0.04262184,1638658012,Regular,7a4d076cbdce27030f28948c6219ee442d232f1a04aeca9638d26965078d5f4e
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,29,1,17.99213799,1638658012,Regular,7bc38e77dca621635e9ecb01d633ba8c816de7771a9bced9aa9267af890240b2
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,10,1,0.04262184,1638658012,Regular,ccb60dc3919a69236887539c736e0d12fbbd308b0132968bfff1fdc2fa2b3073
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,19,1,17.99213799,1638658012,Regular,e3c2ab850a9938b2211b56ab5fe15d842f3606ebe241786861edd3c50a01ef2b
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,18,1,0.04262184,1638658012,Regular,e3c2ab850a9938b2211b56ab5fe15d842f3606ebe241786861edd3c50a01ef2b
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,9,1,17.99213799,1638658012,Regular,822502a1cbf17cf3e03896b9c609486d56aebd8fabdffd71c5023b75cdddc682
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,8,1,0.04262184,1638658012,Regular,822502a1cbf17cf3e03896b9c609486d56aebd8fabdffd71c5023b75cdddc682
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,5,1,17.99213799,1638658012,Regular,4259fcbb9b7bef31eeb4de322ca9d1af0adc30d32352d8ee9498a8e7b555fd59
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,4,1,0.04262184,1638658012,Regular,4259fcbb9b7bef31eeb4de322ca9d1af0adc30d32352d8ee9498a8e7b555fd59
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,1,1,17.99213799,1638658012,Regular,d9e34285ad2565c4824262dde04a08ba5d9c640a7da389160cff5e2f4f47d0d2
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,0,1,0.04262184,1638658012,Regular,d9e34285ad2565c4824262dde04a08ba5d9c640a7da389160cff5e2f4f47d0d2
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,37,1,17.99213799,1638658012,Regular,3d5322cea6e479a10bc9c51bff80a6e296f330a64aa0101a780bbd9fcc260535
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,36,1,0.04262184,1638658012,Regular,3d5322cea6e479a10bc9c51bff80a6e296f330a64aa0101a780bbd9fcc260535
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,41,1,17.99213799,1638658012,Regular,986d6c395ebe9431096856495a20a045e40594907066cc50075e2dd5456bb62b
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,40,1,0.04262184,1638658012,Regular,986d6c395ebe9431096856495a20a045e40594907066cc50075e2dd5456bb62b
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,27,1,17.99213799,1638658012,Regular,d5b375a380655f1f14694d13d01f1b8b11a63bdfdc8bc80ab676c6f2bfefda83
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,26,1,0.04262184,1638658012,Regular,d5b375a380655f1f14694d13d01f1b8b11a63bdfdc8bc80ab676c6f2bfefda83
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,3,1,17.99213799,1638658012,Regular,7a4d076cbdce27030f28948c6219ee442d232f1a04aeca9638d26965078d5f4e
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,28,1,0.04262184,1638658012,Regular,7bc38e77dca621635e9ecb01d633ba8c816de7771a9bced9aa9267af890240b2
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,11,1,17.99213799,1638658012,Regular,ccb60dc3919a69236887539c736e0d12fbbd308b0132968bfff1fdc2fa2b3073
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,30,1,0.04262184,1638658012,Regular,b5005229e9f57e8077e9e5ea26eb46219e61ce248dc78371c061a5985dc086ca
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,31,1,17.99213799,1638658012,Regular,b5005229e9f57e8077e9e5ea26eb46219e61ce248dc78371c061a5985dc086ca
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,44,1,0.04262184,1638658012,Regular,16b29235cfb144bc12817efd23a7c13b31294622568e579e354350d35bf3896c
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,45,1,17.99213799,1638658012,Regular,16b29235cfb144bc12817efd23a7c13b31294622568e579e354350d35bf3896c
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,38,1,0.04262184,1638658012,Regular,92523beb088e84df227befddd2f4983935512ae4f6f197ce7f1be4e8418ec2b0
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,39,1,17.99213799,1638658012,Regular,92523beb088e84df227befddd2f4983935512ae4f6f197ce7f1be4e8418ec2b0
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,22,1,0.04262184,1638658012,Regular,0ff335df6d4735053664de3eee3d939197583c6c7856d28ef0b8ad620182629c
11ceac4bb7af07a4d4728f7ce92e1babf42d00f84bc71bd61c6a9862b915a993,1,23,1,17.99213799,1638658012,Regular,0ff335df6d4735053664de3eee3d939197583c6c7856d28ef0b8ad620182629c
