tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,128,1,48.99387873,1635853429,Regular,0f77e586abf25341c6f999e46932920fd7ad6c66ddacb474ece6bd0e170534e2
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,384,1,49.02698125,1635853429,Regular,0936c06e52cc0d6694e88468890253ac560ac4b999f0ecdf5ea32628623005ef
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,223,1,49.02698126,1635853301,Regular,d8ef15ecafcc7506cd33ca64880af9d6bc84756b647c5d0e5c1c4559e2ef94d4
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,344,1,49.02698125,1635853049,Regular,6d0341146e3596eca8d4255e436a8da84843c249a1909a3a0084eb763ceb4dcc
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,75,1,49.02698126,1635852718,Regular,adbe1f6c7090503e79b3f3ac925238fe89446428d04c8a584d286ee72dd07aba
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,242,1,49.02698125,1635645068,Regular,2a23f42437049e02e8b42966b9c44c225737a8718c6312402374b8f5b3ec2cae
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,303,1,49.02698126,1635286254,Regular,17fd1c1134cc439fe2a08c569cd7f5cdeec1c3abffadc319956fa5fe3216bd7d
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,430,1,49.02698125,1635198660,Regular,ebcc7254edd83a4048de0243e7cff7cf78f859a0ca3a79afae70d5fb99959c4f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,263,1,49.02698126,1635080040,Regular,b94e6a68ff1be6d24cbf414ca41b4c9c4b8fb3faab9142572799f1eab311192b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,301,1,49.02698125,1635076557,Regular,ed984e34708156bc4e281962369bdd6eb03ed5607879206c27e125bb43ff7413
0f77e586abf25341c6f999e46932920fd7ad6c66ddacb474ece6bd0e170534e2,1,3,1,48.99387873,1593438109,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
ebcc7254edd83a4048de0243e7cff7cf78f859a0ca3a79afae70d5fb99959c4f,1,3,1,49.02698125,1592778909,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
17fd1c1134cc439fe2a08c569cd7f5cdeec1c3abffadc319956fa5fe3216bd7d,1,3,1,49.02698126,1592732634,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
adbe1f6c7090503e79b3f3ac925238fe89446428d04c8a584d286ee72dd07aba,1,3,1,49.02698126,1592619898,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
b94e6a68ff1be6d24cbf414ca41b4c9c4b8fb3faab9142572799f1eab311192b,1,3,1,49.02698126,1592302941,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d8ef15ecafcc7506cd33ca64880af9d6bc84756b647c5d0e5c1c4559e2ef94d4,1,3,1,49.02698126,1592292202,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
ed984e34708156bc4e281962369bdd6eb03ed5607879206c27e125bb43ff7413,1,3,1,49.02698125,1592067479,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
