tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,183,1,253.38055515,1597421961,Regular,3883d9f74b7d942a7fc5e3613b9c899ef4cb485723c104e13ac3e4349e6918c7
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,24,1,253.33659683,1597420823,Regular,77f8daef7e5e14ff15f5e2766acf28a4f3b3a3c1ab3df22f375091bbd60471a2
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,151,1,253.38055515,1597420704,Regular,11cdbefa77e2f45caa176197485d8d6ba7619caba849a62b782df2fe605971ba
77f8daef7e5e14ff15f5e2766acf28a4f3b3a3c1ab3df22f375091bbd60471a2,1,2,1,253.33659683,1571968289,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
d32a1f7ecf98b3d0cad8b89475289b288736b9798f255016677ffe8ad63f67df,-1,2,1,253.33659683,1571472475,Regular,5823896b3b8156ac9f350c2a7d71181706fe592b075c52d46a25f38af33ac340
5823896b3b8156ac9f350c2a7d71181706fe592b075c52d46a25f38af33ac340,1,2,1,253.33659683,1571433724,Vote,d32a1f7ecf98b3d0cad8b89475289b288736b9798f255016677ffe8ad63f67df
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,15,1,253.38055515,1571246312,Regular,e06bb95d6f982b41c95ac3809c14704360f739849855d7a4d36eb854f4b6f45b
940bd1d6261816cf484fd865dc650a9004cae3bf67b46b7e2f3704d3a367353d,-1,11,1,253.38055515,1571242136,Regular,175099e1702b20062ef88306176785adbe322eddff365c86150316636390be3c
e06bb95d6f982b41c95ac3809c14704360f739849855d7a4d36eb854f4b6f45b,1,2,1,253.38055515,1570826393,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
175099e1702b20062ef88306176785adbe322eddff365c86150316636390be3c,1,2,1,253.38055515,1570718797,Vote,940bd1d6261816cf484fd865dc650a9004cae3bf67b46b7e2f3704d3a367353d
11cdbefa77e2f45caa176197485d8d6ba7619caba849a62b782df2fe605971ba,1,2,1,253.38055515,1570510513,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
3883d9f74b7d942a7fc5e3613b9c899ef4cb485723c104e13ac3e4349e6918c7,1,2,1,253.38055515,1569626050,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
d4d1d7ad8076e97ed498af223f6e62e0c9cef79dbee6421d0064ae95fc35e210,-1,1,1,253.38055515,1569340172,Regular,0d25f249d06cf704e6b723bf4811690d2c78a86383ac68eb30fa8d3743de29a5
