tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b5950b9d25d5890b98ecb7fe5f537796fb0755a637b82d9cd1559e66fd2e77,-1,0,1,284.90038765,1561375164,Regular,4c76e77a57cf1d2c6ab7f5c046dce1a5929da721549e1048d91345ab5788d94f
4c76e77a57cf1d2c6ab7f5c046dce1a5929da721549e1048d91345ab5788d94f,1,2,1,284.90038765,1561334954,Vote,51b5950b9d25d5890b98ecb7fe5f537796fb0755a637b82d9cd1559e66fd2e77
70abd119991cf16eeb32b67f0e73dee83b4a13103a441d47f8bfc19eabf1cfea,-1,1,1,284.95021568,1560527761,Regular,568e986b495b12bccd1278a26f9d5f09d7db9413c7e42349395544032aa40167
568e986b495b12bccd1278a26f9d5f09d7db9413c7e42349395544032aa40167,1,2,1,284.95021568,1560484456,Vote,70abd119991cf16eeb32b67f0e73dee83b4a13103a441d47f8bfc19eabf1cfea
3bd1028ba2f0a4881b2b839199d0324b10f0a433fb4195d70a643a18de1ee785,-1,12,1,284.95021568,1559985628,Regular,e1a747a97338b4453c3247077424d59ab3e1bd0ba98475125913c33e031556dc
7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8,-1,5,1,284.95021568,1559959735,Regular,d78c0d89cb31de375ce3958d71c3fc3f7284bb08cc916374b3392a0c793daeaa
e1a747a97338b4453c3247077424d59ab3e1bd0ba98475125913c33e031556dc,1,2,1,284.95021568,1559415316,Vote,3bd1028ba2f0a4881b2b839199d0324b10f0a433fb4195d70a643a18de1ee785
d78c0d89cb31de375ce3958d71c3fc3f7284bb08cc916374b3392a0c793daeaa,1,2,1,284.95021568,1559368812,Vote,7ced050c360449115e11a5b01edb4fcac8ca808f04a3bf4d710041d5881617a8
79407d44e08d5fbd7a98abd66905a98fbfd743ab3cea6757e91eca50a5b5edb9,-1,1,1,284.95021568,1558804485,Regular,35b672a4b3429a7bc78f3596e79cf5daa0802271a8ab7c6468f4ae8d39882d9b
35b672a4b3429a7bc78f3596e79cf5daa0802271a8ab7c6468f4ae8d39882d9b,1,2,1,284.95021568,1558772107,Vote,79407d44e08d5fbd7a98abd66905a98fbfd743ab3cea6757e91eca50a5b5edb9
268d50c5d4341640f73296491a93aa2573fa50ad8f18e090604d2408daf7c2f7,-1,0,1,284.95021568,1558711205,Regular,125c2c848c807362169828809e12628c4ff2e4ef44a7a01b1e0d7834850ee833
125c2c848c807362169828809e12628c4ff2e4ef44a7a01b1e0d7834850ee833,1,2,1,284.95021568,1558671049,Vote,268d50c5d4341640f73296491a93aa2573fa50ad8f18e090604d2408daf7c2f7
93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e,-1,1,1,66.20482688,1558411262,Regular,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,1,20,1,66.20482688,1558411138,Regular,93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e
