tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf901752cca5d7e5e056ea2a371da53de621d9b9bd9602ff2e51e756bce696de,-1,6,1,55.32982364,1591027255,Regular,d9ffdd4a15bb29a8d8755f4759eda3734413620dea04543034ea36c18f3d5661
d9ffdd4a15bb29a8d8755f4759eda3734413620dea04543034ea36c18f3d5661,1,3,1,55.32982364,1590896199,Vote,bf901752cca5d7e5e056ea2a371da53de621d9b9bd9602ff2e51e756bce696de
a6e1d9b9aa617f91c4fc9ee274fe4c34f16bf0af2c0a40e39a7b3510db1feb03,-1,6,1,55.39922972,1586997126,Regular,030476b6ecfce4446e3f884230cdf31e501ddaf93fddc208c1a150d55048d1b9
030476b6ecfce4446e3f884230cdf31e501ddaf93fddc208c1a150d55048d1b9,1,3,1,55.39922972,1586617058,Vote,a6e1d9b9aa617f91c4fc9ee274fe4c34f16bf0af2c0a40e39a7b3510db1feb03
fdf63c98204897be00b8060439c9c87396694550dad860af6a989a3e600c4df4,-1,0,1,55.39922971,1586541611,Regular,cb4b316779dcbd8388f0bb0c2a4b073ee6868e02fc1c43a7c545ec118774f40d
cb4b316779dcbd8388f0bb0c2a4b073ee6868e02fc1c43a7c545ec118774f40d,1,3,1,55.39922971,1586513873,Vote,fdf63c98204897be00b8060439c9c87396694550dad860af6a989a3e600c4df4
c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d,-1,25,1,55.39922972,1586463035,Regular,bd66a62c851e0473dde394e6283e934a38e6d2bb70de2149a07614192a4c28da
c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c,-1,3,1,55.39922971,1586426727,Regular,3cef3ebb6f7ac9f76150131f51e84cc3d790422a5f271caf2f43849dcb9a1a68
bd66a62c851e0473dde394e6283e934a38e6d2bb70de2149a07614192a4c28da,1,3,1,55.39922972,1586225935,Vote,c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d
3cef3ebb6f7ac9f76150131f51e84cc3d790422a5f271caf2f43849dcb9a1a68,1,3,1,55.39922971,1586143225,Vote,c28367fcd807c3443a77f520dbd6cf0fea749963ddab22ed6289138859a5077c
