tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1f91075493cde86c504bd13c84948fd6c0a71416477613bfdcd1ceccff167a,-1,0,1,225.6282355,1554990448,Regular,8ba6e8b86ad43e42f3217e7d5a8ffffb31612413118f7df56c599593339a6b3c
8ba6e8b86ad43e42f3217e7d5a8ffffb31612413118f7df56c599593339a6b3c,1,2,1,225.6282355,1554956576,Vote,ad1f91075493cde86c504bd13c84948fd6c0a71416477613bfdcd1ceccff167a
3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4,-1,0,1,225.6282355,1554334335,Regular,dcfb816be050eabb126425b884c4a1f50259d3c7331aac5279e0367eaa719100
dcfb816be050eabb126425b884c4a1f50259d3c7331aac5279e0367eaa719100,1,2,1,225.6282355,1554280928,Vote,3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4
ebc4e07ff2aca192788d1d1759b0bfcfac07c2bf28a24d5a1e75afff3b196a09,-1,23,1,225.68297466,1553671156,Regular,15f333f758fec972d689d3df913c7f9c6239311f7c660e4b591ea02094edfadb
15f333f758fec972d689d3df913c7f9c6239311f7c660e4b591ea02094edfadb,1,2,1,225.68297466,1553522469,Vote,ebc4e07ff2aca192788d1d1759b0bfcfac07c2bf28a24d5a1e75afff3b196a09
748785e7ca0e8c9db39b89a27aa5f37168e8b5b9a9e5c02d7285ec6342a47c70,-1,0,1,225.68297466,1552772845,Regular,bbdae72446fb8d806aee6730bb121ad1257ab93cb28e4c2a0d1840b6a2eb6f76
a8c4f0a67a82eb60450529afb7861ed467d12b4e58e690d77515167ff26fa5f8,-1,3,1,225.68297466,1552766341,Regular,ebc6f2aa0a3b62c11f6db9a1b144a342258e14d13b97e90074b96635592075f4
5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6,-1,1,1,225.68297466,1552765621,Regular,7dcf5b336c15d2332874ce4fefc2b48a2ef1c695789ba5e9918b7aa1d743b6a4
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,14,1,225.68297466,1552759638,Regular,2deaeb54a4e93fad13cf6540327fa04dbf48bc0c642bfd569c6c0010fdc8b499
2deaeb54a4e93fad13cf6540327fa04dbf48bc0c642bfd569c6c0010fdc8b499,1,2,1,225.68297466,1552700905,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
bbdae72446fb8d806aee6730bb121ad1257ab93cb28e4c2a0d1840b6a2eb6f76,1,2,1,225.68297466,1552581574,Vote,748785e7ca0e8c9db39b89a27aa5f37168e8b5b9a9e5c02d7285ec6342a47c70
ebc6f2aa0a3b62c11f6db9a1b144a342258e14d13b97e90074b96635592075f4,1,2,1,225.68297466,1552472380,Vote,a8c4f0a67a82eb60450529afb7861ed467d12b4e58e690d77515167ff26fa5f8
7dcf5b336c15d2332874ce4fefc2b48a2ef1c695789ba5e9918b7aa1d743b6a4,1,2,1,225.68297466,1552451157,Vote,5c558217b578d02564884caa7a489572fbc25ca9d056f2c9f8efb1d0d2d9cac6
02458f748dbfb6d4f6cf994a85d64037c6c9bd54d75e4d299fd3e26bc73af1d7,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
02899bc26e2a6362d4199a0fda736e9cd71ac95480d049efb533be97c66fbf21,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
07cc8169d48224470c5ba9274a30cbb077d055478b14983d6b2286b42031593e,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
4054b31774fedc1e773faf1eb569e2c44f4e6064e6880bf005bbe14c06cc3da4,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
6fc732ec4b30b07825823f93138abadfa8e5b0e076838088dcead72bea7ef62a,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
6fd10958d2d733cc8ce0eee4cd0d7ea531699c54c656f057b234372b79a7a8fa,-1,0,1,223.90884086,1552135970,Ticket,9b9f057795c6de7ddb1845da218703d35189fcfaf9db8077f85ae616be6a05f4
