tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17caffa15e8d032fb9e03c3d570bdfc515b062fc0fa190b212cbf92a6fa892d1,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
17caffa15e8d032fb9e03c3d570bdfc515b062fc0fa190b212cbf92a6fa892d1,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
594c3b90874b17521d35fa4410770d0b0320c086fb16c89cc009be00136de568,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
594c3b90874b17521d35fa4410770d0b0320c086fb16c89cc009be00136de568,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
85160d900a970cc34da160f92abcc9c6e622d6267da8b150f5e1a44980e9a000,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
85160d900a970cc34da160f92abcc9c6e622d6267da8b150f5e1a44980e9a000,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
986207de4ebefda6e0fae0f42835c52e1140f421e6de9dda1f98ec5058c69a50,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
986207de4ebefda6e0fae0f42835c52e1140f421e6de9dda1f98ec5058c69a50,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
a7f5c0cf0b27403f9118b6e98c0f8213602bbf5e8359b2275ef47ba1cbfd08ea,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
a7f5c0cf0b27403f9118b6e98c0f8213602bbf5e8359b2275ef47ba1cbfd08ea,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
bb844e29713149612053a49829b632dca46c3939d9f9e70005593798a23051ff,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
bb844e29713149612053a49829b632dca46c3939d9f9e70005593798a23051ff,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
c9662b348c374488599e3bc607b3b224c90b7de9dc69e381eb0ad33cd90aa317,-1,0,1,0.03793246,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
c9662b348c374488599e3bc607b3b224c90b7de9dc69e381eb0ad33cd90aa317,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
e49a95ff3761939a392ca2aa7d4f755a5f9ae05a8d222d28d279fb0e052949a8,-1,1,1,21.8869166,1648068257,Ticket,4ca8cd07bcb9323ec7ae1dda741495a73e83cc1384f29f55653b9cff0aa689f2
